﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,10
4,Austrálsky zväz,20
5,Azerbajdžanská republika,2
6,Bahamské spoločenstvo,2
7,Bahrajnské kráľovstvo,21
8,Belgické kráľovstvo,51
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,15
12,Bulharská republika,3
13,Česká republika,23
14,Chorvátska republika,12
15,Čilská republika,8
16,Čínska ľudová republika,52
17,Čínska republika,16
18,Cyperská republika,32
19,Dánske kráľovstvo,17
20,Dominikánska republika,54
21,Egyptská arabská republika,199
22,Ekvádorská republika,3
23,Estónska republika,4
24,Filipínska republika,12
25,Fínska republika,7
26,Francúzska Guyana,2
27,Francúzska republika,180
28,Gambijská republika,1
29,Grécka republika,23
30,Gruzínsko,10
31,Guatemalská republika,2
32,Holandské kráľovstvo,19
33,Hongkong,10
34,Indická republika,14
35,Indonézska republika,43
36,Iracká republika,1
37,Iránska islamská republika,25
38,Islandská republika,7
39,Izraelský štát,67
40,Japonsko,39
41,Jemenská republika,5
42,Jordánske hášimovské kráľovstvo,110
43,Juhoafrická republika,8
44,Kambodžské kráľovstvo,2
45,Kanada,9
46,Katarský štát,11
47,Kazašská republika,1
48,Kenská republika,5
49,Kolumbijská republika,16
50,Kórejská republika,24
51,Kostarická republika,3
52,Kubánska republika,36
53,Kuvajtský štát,7
54,Laoská ľudovodemokratická republika,2
55,Lesothské kráľovstvo,1
56,Libanonská republika,6
57,Litovská republika,1
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,3
61,Maďarsko,19
62,Malajzia,2
63,Maldivská republika,6
64,Maltská republika,17
65,Marocké kráľovstvo,17
66,Maurícijská republika,3
67,Mozambická republika,2
68,Nemecká spolková republika,29
69,Nepálská federatívna demokratická republika,12
70,Nešpecifikované,3
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,34
74,Ománsky sultanát,21
75,Panamská republika,1
76,Paraguajská republika,2
77,Peruánska republika,14
78,Poľská republika,14
79,Portugalská republika,21
80,Rakúska republika,20
81,Rumunsko,50
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,8
84,Singapurská republika,14
85,Slovenská republika,2
86,Slovinská republika,8
87,Španielske kráľovstvo,71
88,Spojené arabské emiráty,69
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,125
90,Spojené štáty americké,67
91,Spojené štáty mexické,24
92,Srbská republika,3
93,Srílanská demokratická socialistická republika,38
94,Švajčiarska konfederácia,10
95,Švédske kráľovstvo,20
96,Tadžická republika,1
97,Talianska republika,144
98,Tanzánijská zjednotená republika,11
99,Thajské kráľovstvo,41
100,Tuniská republika,20
101,Turecká republika,46
102,Ugandská republika,7
103,Ukrajina,25
104,Uruguajská východná republika,1
105,Uzbecká republika,4
106,Venezuelská bolívarovská republika,11
107,Vietnamská socialistická republika,18
108,Východotimorská demokratická republika,3
109,Spolu,2350
