﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,19
4,Austrálsky zväz,19
5,Azerbajdžanská republika,2
6,Bahrajnské kráľovstvo,7
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,5
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,10
11,Bulharská republika,3
12,Česká republika,161
13,Chorvátska republika,17
14,Čínska ľudová republika,31
15,Čínska republika,34
16,Cyperská republika,20
17,Dánske kráľovstvo,18
18,Dominikánska republika,25
19,Egyptská arabská republika,68
20,Ekvádorská republika,3
21,Estónska republika,2
22,Fidžijská republika,1
23,Filipínska republika,34
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,20
27,Grécka republika,7
28,Guatemalská republika,8
29,Holandské kráľovstvo,18
30,Hongkong,5
31,Indická republika,25
32,Indonézska republika,19
33,Iracká republika,3
34,Iránska islamská republika,20
35,Írsko,19
36,Islandská republika,9
37,Izraelský štát,59
38,Japonsko,9
39,Jemenská republika,3
40,Jordánske hášimovské kráľovstvo,6
41,Juhoafrická republika,11
42,Kambodžské kráľovstvo,3
43,Kanada,11
44,Kazašská republika,1
45,Kenská republika,6
46,Kirgizská republika,1
47,Kórejská republika,13
48,Kostarická republika,8
49,Kubánska republika,29
50,Kuvajtský štát,4
51,Lesothské kráľovstvo,1
52,Libanonská republika,5
53,Litovská republika,4
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,253
57,Malajzia,2
58,Maldivská republika,21
59,Maltská republika,7
60,Marocké kráľovstvo,10
61,Maurícijská republika,19
62,Mjanmarská zväzová republika,2
63,Mozambická republika,2
64,Nemecká spolková republika,23
65,Nešpecifikované,1
66,Nigérijská federatívna republika,1
67,Nigerská republika,1
68,Nórske kráľovstvo,4
69,Nový Zéland,64
70,Ománsky sultanát,18
71,Pakistanská islamská republika,1
72,Panamská republika,3
73,Peruánska republika,8
74,Poľská republika,105
75,Portugalská republika,12
76,Rakúska republika,8
77,Rumunsko,3
78,Ruská federácia,2
79,Saudskoarabské kráľovstvo,6
80,Severomacedónska republika,1
81,Seychelská republika,8
82,Sierraleonská republika,1
83,Singapurská republika,4
84,Slovenská republika,2
85,Slovinská republika,8
86,Španielske kráľovstvo,37
87,Spojené arabské emiráty,79
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,35
89,Spojené štáty americké,52
90,Spojené štáty mexické,50
91,Srbská republika,4
92,Srílanská demokratická socialistická republika,25
93,Švajčiarska konfederácia,10
94,Švédske kráľovstvo,10
95,Talianska republika,103
96,Tanzánijská zjednotená republika,12
97,Teritórium Vianočného ostrova,2
98,Thajské kráľovstvo,65
99,Tuniská republika,5
100,Turecká republika,31
101,Ugandská republika,7
102,Ukrajina,17
103,Venezuelská bolívarovská republika,1
104,Vietnamská socialistická republika,46
105,Východotimorská demokratická republika,3
106,Zimbabwianska republika,1
107,Spolu,2026
