﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,20
4,Austrálsky zväz,17
5,Azerbajdžanská republika,2
6,Bahrajnské kráľovstvo,12
7,Belgické kráľovstvo,8
8,Bolívijský mnohonárodný štát,5
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,10
11,Bulharská republika,3
12,Česká republika,17
13,Chorvátska republika,17
14,Čínska ľudová republika,40
15,Čínska republika,32
16,Cyperská republika,20
17,Dánske kráľovstvo,14
18,Dominikánska republika,26
19,Egyptská arabská republika,89
20,Ekvádorská republika,3
21,Estónska republika,2
22,Fidžijská republika,1
23,Filipínska republika,32
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,21
27,Grécka republika,7
28,Guatemalská republika,8
29,Holandské kráľovstvo,19
30,Hongkong,5
31,Indická republika,25
32,Indonézska republika,19
33,Iracká republika,3
34,Iránska islamská republika,20
35,Írsko,19
36,Islandská republika,9
37,Izraelský štát,59
38,Japonsko,14
39,Jemenská republika,3
40,Jordánske hášimovské kráľovstvo,9
41,Juhoafrická republika,4
42,Kambodžské kráľovstvo,3
43,Kanada,9
44,Katarský štát,2
45,Kazašská republika,1
46,Kenská republika,2
47,Kirgizská republika,1
48,Kórejská republika,15
49,Kostarická republika,8
50,Kubánska republika,29
51,Kuvajtský štát,4
52,Lesothské kráľovstvo,1
53,Libanonská republika,5
54,Litovská republika,4
55,Lotyšská republika,2
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,16
58,Malajzia,11
59,Maldivská republika,21
60,Maltská republika,7
61,Marocké kráľovstvo,10
62,Maurícijská republika,23
63,Mjanmarská zväzová republika,2
64,Mozambická republika,4
65,Nemecká spolková republika,25
66,Nešpecifikované,1
67,Nigérijská federatívna republika,1
68,Nigerská republika,1
69,Nórske kráľovstvo,4
70,Nový Zéland,64
71,Ománsky sultanát,12
72,Pakistanská islamská republika,1
73,Panamská republika,1
74,Peruánska republika,8
75,Poľská republika,3
76,Portugalská republika,12
77,Rakúska republika,8
78,Rumunsko,3
79,Ruská federácia,2
80,Saudskoarabské kráľovstvo,6
81,Severomacedónska republika,1
82,Seychelská republika,8
83,Sierraleonská republika,1
84,Singapurská republika,4
85,Slovenská republika,4
86,Slovinská republika,8
87,Španielske kráľovstvo,39
88,Spojené arabské emiráty,86
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
90,Spojené štáty americké,44
91,Spojené štáty mexické,52
92,Srbská republika,6
93,Srílanská demokratická socialistická republika,25
94,Švajčiarska konfederácia,10
95,Švédske kráľovstvo,10
96,Talianska republika,25
97,Tanzánijská zjednotená republika,13
98,Teritórium Vianočného ostrova,2
99,Thajské kráľovstvo,64
100,Tuniská republika,5
101,Turecká republika,30
102,Ugandská republika,7
103,Ukrajina,17
104,Venezuelská bolívarovská republika,1
105,Vietnamská socialistická republika,46
106,Východotimorská demokratická republika,3
107,Zimbabwianska republika,1
108,Spolu,1511
