﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,24
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,19
15,Čínska republika,19
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,15
19,Egyptská arabská republika,33
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,4
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Grécka republika,9
27,Gruzínsko,4
28,Guadeloup,2
29,Guatemalská republika,1
30,Holandské kráľovstvo,11
31,Hongkong,2
32,Indická republika,6
33,Indonézska republika,8
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,7
38,Japonsko,6
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,6
44,Kenská republika,7
45,Kórejská republika,6
46,Kostarická republika,1
47,Kuvajtský štát,3
48,Libanonská republika,2
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Madagaskarská republika,2
52,Maďarsko,6
53,Malajzia,3
54,Maldivská republika,15
55,Maltská republika,2
56,Marocké kráľovstvo,2
57,Maurícijská republika,2
58,Monacké kniežatstvo,48
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,22
62,Nepálská federatívna demokratická republika,3
63,Nešpecifikované,1
64,Nigérijská federatívna republika,2
65,Nigerská republika,3
66,Nórske kráľovstvo,6
67,Nový Zéland,6
68,Ománsky sultanát,5
69,Poľská republika,4
70,Portugalská republika,9
71,Rakúska republika,18
72,Ruská federácia,13
73,Rwandská republika,3
74,Saudskoarabské kráľovstvo,1
75,Senegalská republika,8
76,Singapurská republika,7
77,Slovinská republika,7
78,Španielske kráľovstvo,25
79,Spojené arabské emiráty,22
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
81,Spojené štáty americké,18
82,Spojené štáty mexické,21
83,Srbská republika,1
84,Srílanská demokratická socialistická republika,5
85,Švajčiarska konfederácia,3
86,Švédske kráľovstvo,5
87,Talianska republika,19
88,Tanzánijská zjednotená republika,11
89,Thajské kráľovstvo,34
90,Tuniská republika,3
91,Turecká republika,14
92,Ugandská republika,4
93,Ukrajina,26
94,Uzbecká republika,1
95,Vietnamská socialistická republika,7
96,Zambijská republika,1
97,Zimbabwianska republika,1
98,Spolu,800
