﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,4
5,Austrálsky zväz,12
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,13
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,21
15,Chorvátska republika,16
16,Čilská republika,9
17,Čínska ľudová republika,21
18,Čínska republika,13
19,Cyperská republika,9
20,Dánske kráľovstvo,9
21,Dominikánska republika,12
22,Egyptská arabská republika,42
23,Ekvádorská republika,1
24,Estónska republika,2
25,Filipínska republika,18
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,17
29,Gambijská republika,3
30,Grécka republika,12
31,Gruzínsko,1
32,Guatemalská republika,1
33,Holandské kráľovstvo,15
34,Hongkong,2
35,Indická republika,4
36,Indonézska republika,27
37,Iracká republika,2
38,Iránska islamská republika,3
39,Írsko,4
40,Islandská republika,10
41,Izraelský štát,15
42,Japonsko,18
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,16
45,Juhoafrická republika,7
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,1
48,Kanada,5
49,Kapverdská republika,2
50,Katarský štát,2
51,Kazašská republika,2
52,Kenská republika,7
53,Kolumbijská republika,10
54,Kórejská republika,8
55,Kostarická republika,7
56,Kubánska republika,9
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,3
59,Libanonská republika,1
60,Lichtenštajnské kniežatstvo,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,2
64,Maďarsko,14
65,Malajzia,8
66,Maldivská republika,30
67,Maltská republika,5
68,Marocké kráľovstvo,5
69,Maurícijská republika,35
70,Mayotte,2
71,Moldavská republika,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,28
75,Nepálská federatívna demokratická republika,1
76,Nešpecifikované,6
77,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
78,Nigerská republika,1
79,Nikaragujská republika,6
80,Nórske kráľovstvo,5
81,Nový Zéland,12
82,Ománsky sultanát,25
83,Pakistanská islamská republika,1
84,Panamská republika,8
85,Peruánska republika,3
86,Poľská republika,2
87,Portugalská republika,12
88,Rakúska republika,28
89,Réunion,8
90,Rumunsko,2
91,Ruská federácia,3
92,Rwandská republika,2
93,Salvádorská republika,1
94,Saudskoarabské kráľovstvo,5
95,Senegalská republika,8
96,Seychelská republika,16
97,Singapurská republika,10
98,Slovinská republika,9
99,Španielske kráľovstvo,31
100,Spojené arabské emiráty,39
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
102,Spojené štáty americké,51
103,Spojené štáty mexické,26
104,Srbská republika,5
105,Srílanská demokratická socialistická republika,10
106,Švajčiarska konfederácia,7
107,Svätý Vincent a Grenadíny,1
108,Švédske kráľovstvo,10
109,Talianska republika,35
110,Tanzánijská zjednotená republika,46
111,Thajské kráľovstvo,137
112,Tuniská republika,7
113,Turecká republika,36
114,Ugandská republika,4
115,Ukrajina,23
116,Uzbecká republika,1
117,Vietnamská socialistická republika,31
118,Východotimorská demokratická republika,1
119,Spolu,1324
