﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,5
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,14
6,Austrálsky zväz,15
7,Azerbajdžanská republika,5
8,Bangladéšska ľudová republika,4
9,Belgické kráľovstvo,7
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,10
13,Bulharská republika,4
14,Česká republika,115
15,Chorvátska republika,44
16,Čierna Hora,4
17,Čilská republika,1
18,Čínska ľudová republika,30
19,Čínska republika,17
20,Cyperská republika,24
21,Dánske kráľovstvo,48
22,Dominikánska republika,5
23,Egyptská arabská republika,79
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,9
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,160
30,Grécka republika,44
31,Gruzínsko,4
32,Holandské kráľovstvo,19
33,Hongkong,3
34,Indická republika,16
35,Indonézska republika,22
36,Iracká republika,5
37,Iránska islamská republika,7
38,Írsko,3
39,Islandská republika,12
40,Izraelský štát,12
41,Jamajka,1
42,Japonsko,15
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,22
45,Juhoafrická republika,2
46,Kanada,14
47,Katarský štát,8
48,Kazašská republika,1
49,Kenská republika,4
50,Kolumbijská republika,1
51,Kórejská republika,21
52,Kostarická republika,5
53,Kubánska republika,9
54,Kuvajtský štát,5
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,1
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,5
61,Maďarsko,88
62,Malajzia,1
63,Maldivská republika,4
64,Maltská republika,3
65,Marocké kráľovstvo,19
66,Maurícijská republika,4
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,21
70,Nepálská federatívna demokratická republika,11
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,7
74,Nový Zéland,16
75,Pakistanská islamská republika,2
76,Panamská republika,1
77,Peruánska republika,7
78,Poľská republika,2
79,Portugalská republika,23
80,Rakúska republika,47
81,Rumunsko,2
82,Ruská federácia,3
83,Saudskoarabské kráľovstvo,2
84,Seychelská republika,6
85,Singapurská republika,13
86,Slovenská republika,4
87,Slovinská republika,8
88,Španielske kráľovstvo,69
89,Spojené arabské emiráty,46
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
91,Spojené štáty americké,55
92,Spojené štáty mexické,12
93,Srbská republika,3
94,Srílanská demokratická socialistická republika,4
95,Švajčiarska konfederácia,10
96,Švédske kráľovstvo,10
97,Sýrska arabská republika,4
98,Talianska republika,121
99,Tanzánijská zjednotená republika,16
100,Thajské kráľovstvo,20
101,Tuniská republika,22
102,Turecká republika,81
103,Ugandská republika,6
104,Ukrajina,13
105,Uruguajská východná republika,1
106,Vietnamská socialistická republika,10
107,Východotimorská demokratická republika,3
108,Spolu,1785
