﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,31
4,Arménska republika,19
5,Austrálsky zväz,18
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,4
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,12
12,Bulharská republika,6
13,Česká republika,59
14,Chorvátska republika,17
15,Čierna Hora,3
16,Čilská republika,1
17,Čínska ľudová republika,31
18,Čínska republika,16
19,Cyperská republika,34
20,Dánske kráľovstvo,14
21,Dominikánska republika,5
22,Egyptská arabská republika,69
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,4
25,Filipínska republika,14
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,142
29,Grécka republika,33
30,Gruzínsko,4
31,Guyanská kooperatívna republika,2
32,Holandské kráľovstvo,19
33,Hongkong,3
34,Indická republika,19
35,Indonézska republika,26
36,Iracká republika,3
37,Iránska islamská republika,3
38,Islandská republika,6
39,Izraelský štát,125
40,Jamajka,1
41,Japonsko,38
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,26
44,Juhoafrická republika,3
45,Kanada,15
46,Katarský štát,5
47,Kazašská republika,3
48,Kenská republika,12
49,Kolumbijská republika,2
50,Kórejská republika,60
51,Kostarická republika,5
52,Kubánska republika,13
53,Kuvajtský štát,6
54,Lesothské kráľovstvo,1
55,Libanonská republika,8
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,4
60,Maďarsko,23
61,Malajzia,1
62,Maldivská republika,8
63,Maltská republika,42
64,Marocké kráľovstvo,38
65,Maurícijská republika,4
66,Mozambická republika,2
67,Nemecká spolková republika,119
68,Nepálská federatívna demokratická republika,11
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,16
73,Ománsky sultanát,2
74,Pakistanská islamská republika,2
75,Palestínsky štát,2
76,Panamská republika,2
77,Peruánska republika,7
78,Poľská republika,46
79,Portugalská republika,34
80,Rakúska republika,20
81,Rumunsko,8
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,8
84,Severomacedónska republika,2
85,Seychelská republika,13
86,Singapurská republika,11
87,Slovinská republika,8
88,Španielske kráľovstvo,78
89,Spojené arabské emiráty,36
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,117
91,Spojené štáty americké,63
92,Spojené štáty mexické,9
93,Srbská republika,4
94,Srílanská demokratická socialistická republika,14
95,Švajčiarska konfederácia,10
96,Švédske kráľovstvo,11
97,Sýrska arabská republika,4
98,Talianska republika,193
99,Tanzánijská zjednotená republika,23
100,Thajské kráľovstvo,16
101,Tuniská republika,12
102,Turecká republika,101
103,Ugandská republika,8
104,Ukrajina,18
105,Uruguajská východná republika,1
106,Vietnamská socialistická republika,16
107,Východotimorská demokratická republika,3
108,Spolu,2157
