﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,56
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,12
6,Bieloruská republika,4
7,Bosna a Hercegovina,13
8,Brazílska federatívna republika,10
9,Bulharská republika,82
10,Česká republika,17
11,Chorvátska republika,297
12,Čierna Hora,31
13,Čilská republika,1
14,Čínska ľudová republika,22
15,Čínska republika,31
16,Cyperská republika,128
17,Dánske kráľovstvo,11
18,Dominikánska republika,3
19,Egyptská arabská republika,164
20,Ekvádorská republika,7
21,Faerské ostrovy,1
22,Filipínska republika,3
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,29
26,Grécka republika,429
27,Gruzínsko,10
28,Guatemalská republika,2
29,Holandské kráľovstvo,32
30,Hongkong,5
31,Indická republika,9
32,Indonézska republika,52
33,Iracká republika,1
34,Írsko,2
35,Islandská republika,7
36,Izraelský štát,25
37,Japonsko,11
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,3
40,Juhoafrická republika,8
41,Juhosudánska republika,3
42,Kanada,13
43,Kapverdská republika,22
44,Katarský štát,2
45,Kazašská republika,3
46,Kenská republika,3
47,Kirgizská republika,4
48,Kórejská republika,213
49,Kostarická republika,2
50,Kubánska republika,9
51,Kuvajtský štát,3
52,Libanonská republika,2
53,Lotyšská republika,3
54,Luxemburské veľkovojvodstvo,1
55,Maďarsko,106
56,Malajzia,2
57,Maldivská republika,2
58,Maltská republika,23
59,Mozambická republika,2
60,Nemecká spolková republika,20
61,Nepálská federatívna demokratická republika,1
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,11
65,Nový Zéland,14
66,Palestínsky štát,1
67,Panamská republika,4
68,Peruánska republika,9
69,Poľská republika,4
70,Portugalská republika,37
71,Rakúska republika,44
72,Rumunsko,11
73,Ruská federácia,2
74,Rwandská republika,2
75,Saudskoarabské kráľovstvo,2
76,Severomacedónska republika,15
77,Singapurská republika,8
78,Slovinská republika,31
79,Španielske kráľovstvo,115
80,Spojené arabské emiráty,35
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
82,Spojené štáty americké,80
83,Spojené štáty mexické,6
84,Srbská republika,17
85,Srílanská demokratická socialistická republika,28
86,Švajčiarska konfederácia,8
87,Švédske kráľovstvo,9
88,Talianska republika,128
89,Tanzánijská zjednotená republika,21
90,Thajské kráľovstvo,10
91,Tuniská republika,72
92,Turecká republika,479
93,Ugandská republika,5
94,Ukrajina,21
95,Uzbecká republika,1
96,Vietnamská socialistická republika,18
97,Východotimorská demokratická republika,3
98,Spolu,3277
