﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,22
2,Arménska republika,11
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,48
6,Bolívijský mnohonárodný štát,1
7,Bulharská republika,6
8,Čadská republika,1
9,Česká republika,16
10,Chorvátska republika,89
11,Čierna Hora,3
12,Čilská republika,4
13,Čínska ľudová republika,33
14,Čínska republika,26
15,Cyperská republika,43
16,Dánske kráľovstvo,6
17,Dominikánska republika,9
18,Egyptská arabská republika,83
19,Estónska republika,1
20,Filipínska republika,4
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,164
24,Ghanská republika,2
25,Grécka republika,90
26,Gruzínsko,6
27,Guadeloup,4
28,Holandské kráľovstvo,67
29,Hongkong,4
30,Indická republika,14
31,Indonézska republika,26
32,Írsko,2
33,Islandská republika,3
34,Izraelský štát,11
35,Japonsko,13
36,Jemenská republika,1
37,Jordánske hášimovské kráľovstvo,14
38,Juhoafrická republika,1
39,Juhosudánska republika,5
40,Kanada,15
41,Kapverdská republika,4
42,Katarský štát,6
43,Kenská republika,3
44,Kolumbijská republika,3
45,Kórejská republika,11
46,Kubánska republika,19
47,Kuvajtský štát,3
48,Libanonská republika,1
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Macao,2
52,Maďarsko,13
53,Malajzia,5
54,Maldivská republika,6
55,Maltská republika,5
56,Mozambická republika,2
57,Nemecká spolková republika,40
58,Nepálská federatívna demokratická republika,1
59,Nešpecifikované,2
60,Nigerská republika,1
61,Nórske kráľovstvo,10
62,Nový Zéland,14
63,Oblasti inde nešpecifikované,4
64,Pakistanská islamská republika,1
65,Panamská republika,3
66,Peruánska republika,7
67,Poľská republika,3
68,Portugalská republika,11
69,Rakúska republika,21
70,Rumunsko,3
71,Ruská federácia,5
72,Salvádorská republika,2
73,Saudskoarabské kráľovstvo,1
74,Seychelská republika,4
75,Sierraleonská republika,1
76,Singapurská republika,10
77,Slovinská republika,10
78,Španielske kráľovstvo,91
79,Spojené arabské emiráty,18
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,73
81,Spojené štáty americké,61
82,Spojené štáty mexické,5
83,Srbská republika,5
84,Srílanská demokratická socialistická republika,5
85,Švajčiarska konfederácia,9
86,Švédske kráľovstvo,5
87,Tadžická republika,1
88,Talianska republika,133
89,Tanzánijská zjednotená republika,10
90,Thajské kráľovstvo,20
91,Tuniská republika,37
92,Turecká republika,265
93,Ugandská republika,2
94,Ukrajina,21
95,Uzbecká republika,1
96,Vietnamská socialistická republika,7
97,Zimbabwianska republika,1
98,Spolu,1869
