﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,17
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,16
8,Bhutánske kráľovstvo,7
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,2
17,Čínska ľudová republika,20
18,Čínska republika,16
19,Cyperská republika,8
20,Dánske kráľovstvo,10
21,Dominikánska republika,38
22,Egyptská arabská republika,28
23,Ekvádorská republika,7
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,6
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,17
30,Grécka republika,5
31,Grenada,1
32,Gruzínsko,6
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,18
36,Indonézska republika,8
37,Iracká republika,1
38,Iránska islamská republika,1
39,Írsko,6
40,Islandská republika,3
41,Izraelský štát,21
42,Japonsko,7
43,Jordánske hášimovské kráľovstvo,5
44,Juhoafrická republika,13
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kamerunská republika,2
48,Kanada,9
49,Kapverdská republika,7
50,Katarský štát,5
51,Kazašská republika,1
52,Kenská republika,14
53,Kolumbijská republika,1
54,Kórejská republika,11
55,Kostarická republika,2
56,Kubánska republika,8
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,1
59,Libanonská republika,2
60,Lotyšská republika,2
61,Luxemburské veľkovojvodstvo,2
62,Madagaskarská republika,6
63,Maďarsko,110
64,Maldivská republika,21
65,Maltská republika,4
66,Marocké kráľovstvo,2
67,Martinik,1
68,Mjanmarská zväzová republika,1
69,Moldavská republika,4
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,32
73,Nepálská federatívna demokratická republika,30
74,Nešpecifikované,2
75,Nezávislý štát Papua-Nová Guinea,1
76,Nigerská republika,3
77,Nórske kráľovstvo,8
78,Nový Zéland,4
79,Ománsky sultanát,10
80,Pakistanská islamská republika,1
81,Palestínsky štát,3
82,Panamská republika,9
83,Poľská republika,104
84,Portugalská republika,10
85,Rakúska republika,72
86,Rumunsko,4
87,Ruská federácia,17
88,Rwandská republika,3
89,Saudskoarabské kráľovstvo,1
90,Senegalská republika,2
91,Severomacedónska republika,1
92,Seychelská republika,13
93,Singapurská republika,6
94,Slovinská republika,7
95,Španielske kráľovstvo,59
96,Spojené arabské emiráty,34
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
98,Spojené štáty americké,36
99,Spojené štáty mexické,42
100,Srbská republika,1
101,Srílanská demokratická socialistická republika,28
102,Švajčiarska konfederácia,3
103,Svätá Lucia,1
104,Svätý Vincent a Grenadíny,1
105,Švédske kráľovstvo,5
106,Sýrska arabská republika,1
107,Talianska republika,43
108,Tanzánijská zjednotená republika,8
109,Thajské kráľovstvo,21
110,Tuniská republika,3
111,Turecká republika,35
112,Turkménsko,1
113,Ugandská republika,4
114,Ukrajina,27
115,Uzbecká republika,1
116,Venezuelská bolívarovská republika,2
117,Vietnamská socialistická republika,12
118,Zambijská republika,1
119,Spolu,1377
