﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1,28.3.2024,0000221281,Licencie Microsoft 365 E3,533099.52,"exe, a.s.",17321450,"Galvaniho 19045/19, 821 04 Bratislava SK"
2,27.3.2024,0000221274,Nákup certifikovaných trezorov,1800,EUROSAFE s.r.o.,35828382,"Smrečianska 43, 811 05 Bratislava SK"
3,27.3.2024,221003/166/2024,Letenka,535,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
4,27.3.2024,0000221275,prepravné služby,3.75,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
5,27.3.2024,0000221277,pohostenie,80,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
6,27.3.2024,0000221272,Kytica,160,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
7,27.3.2024,0000221273,Kytica,110,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
8,26.3.2024,221006/165/2024,Letenka,534,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
9,26.3.2024,221008/164/2024,Letenka,725,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
10,26.3.2024,0000221271,Autovlajka Turecko 20x30 cm,16.2,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
11,25.3.2024,221003/163/2024,Letenka,1221,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
12,25.3.2024,221003/162/2024,Letenka,1125,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
13,25.3.2024,0000221267,Podlahový vešiak Britt Buk,43.2,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
14,25.3.2024,0000221270,"notárska šnúra cievka, trikolóra",1901.52,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
15,25.3.2024,0000221266,Čistenie látky vertikálnych žalúzií,204,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
16,22.3.2024,0000221265,Dodanie tovaru,2158.8,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
17,22.3.2024,0000221264,Mobilný 3 zásuvkový kontajner LUTZ,398,DREVONA MARKET s.r.o.,50443003,"Výhonská 1, 835 10 Bratislava SK"
18,21.3.2024,221007/160/2024,Letenka,604,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
19,21.3.2024,0000221263,nákup kancelárskych stoličiek,3696,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
20,21.3.2024,221004/161/2024,Letenka,1358,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
21,20.3.2024,0000221260,nákup kobercov,645.12,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
22,20.3.2024,0000221262,Jarná dezinsekcia a deratizácia,858,"CHEMIX-D,s.r.o",31406840,"Pri vinohradoch 172, 831 06 Bratislava SK"
23,20.3.2024,0000221261,nákup hygienických papierov,2867.4,PhDr. Gabriela Spišáková Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
24,20.3.2024,0000221259,Mobilný 3 zásuvkový kontajner LUTZ,398,DREVONA MARKET s.r.o.,50443003,"Výhonská 1, 835 10 Bratislava SK"
25,20.3.2024,221003/159/2024,Letenka,598,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
26,20.3.2024,221003/158/2024,Letenka 2x,2102,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
27,20.3.2024,221003/157/2024,Letenka,598,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
28,19.3.2024,0000221254,repre dary,10200,"Mucska, s.r.o.",46617906,"Grösslingova 24, 811 09 Bratislava-Staré Mesto SK"
29,19.3.2024,221004/156/2024,Letenka,294,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
30,19.3.2024,221004/155/2024,Letenka,3495,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
31,19.3.2024,221006/154/2024,Letenka 2x,10960,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
32,19.3.2024,0000221257,repre tovar,1574.15,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
33,19.3.2024,0000221256,repre tovar,8.78,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
34,19.3.2024,0000221255,repre tovar,67.97,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
35,18.3.2024,0000221244,Podpora prevádzky SOC,80577.6,"Aliter Technologies, a.s.",36831221,"Turčianska 16, 821 09 Bratislava SK"
36,18.3.2024,0000221245,Oprava výťahu GI0482UO,218.4,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
37,18.3.2024,0000221246,Výmena tlačidla v kabíne výťahu GI0482UO,178.8,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
38,18.3.2024,0000221251,Pečiatka s menom TR4911,13.8,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
