﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,17
19,Egyptská arabská republika,30
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,7
23,Fínska republika,7
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Grécka republika,9
27,Gruzínsko,4
28,Guatemalská republika,1
29,Holandské kráľovstvo,11
30,Hongkong,2
31,Indická republika,7
32,Indonézska republika,8
33,Iracká republika,2
34,Írsko,4
35,Islandská republika,3
36,Izraelský štát,8
37,Japonsko,6
38,Jordánske hášimovské kráľovstvo,4
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,8
44,Kenská republika,8
45,Kórejská republika,6
46,Kostarická republika,1
47,Kuvajtský štát,3
48,Libanonská republika,2
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Madagaskarská republika,2
52,Maďarsko,6
53,Malajzia,1
54,Maldivská republika,15
55,Malijská republika,2
56,Maltská republika,2
57,Marocké kráľovstvo,2
58,Maurícijská republika,2
59,Monacké kniežatstvo,48
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,31
63,Nepálská federatívna demokratická republika,3
64,Nešpecifikované,1
65,Nigérijská federatívna republika,2
66,Nigerská republika,3
67,Nikaragujská republika,1
68,Nórske kráľovstvo,6
69,Nový Zéland,7
70,Ománsky sultanát,4
71,Panamská republika,2
72,Peruánska republika,5
73,Poľská republika,4
74,Portugalská republika,9
75,Rakúska republika,20
76,Ruská federácia,13
77,Rwandská republika,3
78,Saudskoarabské kráľovstvo,3
79,Senegalská republika,8
80,Singapurská republika,7
81,Slovinská republika,7
82,Španielske kráľovstvo,29
83,Spojené arabské emiráty,28
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
85,Spojené štáty americké,33
86,Spojené štáty mexické,21
87,Srbská republika,1
88,Srílanská demokratická socialistická republika,5
89,Švajčiarska konfederácia,9
90,Švédske kráľovstvo,5
91,Talianska republika,19
92,Tanzánijská zjednotená republika,7
93,Thajské kráľovstvo,38
94,Tuniská republika,3
95,Turecká republika,14
96,Ugandská republika,3
97,Ukrajina,26
98,Uzbecká republika,1
99,Vietnamská socialistická republika,3
100,Zambijská republika,1
101,Zimbabwianska republika,1
102,Spolu,861
