﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,74
2,Arménska republika,2
3,Austrálsky zväz,5
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,12
6,Bolívijský mnohonárodný štát,2
7,Bosna a Hercegovina,50
8,Brazílska federatívna republika,28
9,Bulharská republika,112
10,Česká republika,18
11,Chorvátska republika,282
12,Čierna Hora,33
13,Čilská republika,2
14,Čínska ľudová republika,37
15,Čínska republika,8
16,Cyperská republika,124
17,Dánske kráľovstvo,78
18,Dominikánska republika,5
19,Egyptská arabská republika,208
20,Etiópska federatívna demokratická republika,2
21,Filipínska republika,3
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,49
25,Ghanská republika,2
26,Grécka republika,311
27,Gruzínsko,6
28,Guatemalská republika,2
29,Holandské kráľovstvo,25
30,Hongkong,2
31,Indická republika,7
32,Indonézska republika,17
33,Írsko,6
34,Islandská republika,9
35,Izraelský štát,5
36,Japonsko,14
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,19
39,Juhoafrická republika,3
40,Juhosudánska republika,5
41,Kanada,22
42,Kapverdská republika,27
43,Katarský štát,1
44,Kazašská republika,1
45,Kenská republika,7
46,Kirgizská republika,2
47,Kórejská republika,16
48,Kostarická republika,8
49,Kubánska republika,25
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Líbya,2
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,89
56,Malajzia,4
57,Maldivská republika,23
58,Maltská republika,16
59,Maurícijská republika,3
60,Menšie odľahlé ostrovy Spojených štátov,2
61,Moldavská republika,1
62,Mozambická republika,2
63,Nemecká spolková republika,35
64,Nešpecifikované,1
65,Nigerská republika,1
66,Nórske kráľovstvo,7
67,Nový Zéland,11
68,Pakistanská islamská republika,1
69,Peruánska republika,8
70,Poľská republika,10
71,Portugalská republika,18
72,Rakúska republika,69
73,Rumunsko,10
74,Ruská federácia,3
75,Saudskoarabské kráľovstvo,1
76,Severomacedónska republika,6
77,Seychelská republika,5
78,Sierraleonská republika,1
79,Singapurská republika,13
80,Slovenská republika,6
81,Slovinská republika,27
82,Španielske kráľovstvo,120
83,Spojené arabské emiráty,31
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,91
85,Spojené štáty americké,87
86,Spojené štáty mexické,13
87,Srbská republika,30
88,Srílanská demokratická socialistická republika,5
89,Švajčiarska konfederácia,18
90,Švédske kráľovstvo,6
91,Talianska republika,169
92,Tanzánijská zjednotená republika,22
93,Thajské kráľovstvo,25
94,Tuniská republika,85
95,Turecká republika,541
96,Ugandská republika,7
97,Ukrajina,31
98,Uzbecká republika,2
99,Vietnamská socialistická republika,9
100,Spolu,3361
