﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,16
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,29
5,Arménska republika,50
6,Austrálsky zväz,13
7,Azerbajdžanská republika,3
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,6
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,63
12,Brazílska federatívna republika,12
13,Bulharská republika,27
14,Česká republika,16
15,Chorvátska republika,94
16,Čierna Hora,15
17,Čínska ľudová republika,32
18,Čínska republika,21
19,Cyperská republika,88
20,Dánske kráľovstvo,14
21,Dominikánska republika,13
22,Egyptská arabská republika,151
23,Ekvádorská republika,2
24,Estónska republika,11
25,Filipínska republika,9
26,Fínska republika,6
27,Francúzska Guyana,2
28,Francúzska republika,95
29,Grécka republika,125
30,Gruzínsko,20
31,Holandské kráľovstvo,27
32,Hongkong,3
33,Indická republika,31
34,Indonézska republika,22
35,Iracká republika,3
36,Írsko,2
37,Islandská republika,7
38,Izraelský štát,4
39,Jamajka,2
40,Japonsko,31
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,41
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,3
46,Kanada,12
47,Kapverdská republika,8
48,Katarský štát,2
49,Kazašská republika,3
50,Kenská republika,1
51,Kolumbijská republika,1
52,Kórejská republika,18
53,Kostarická republika,5
54,Kubánska republika,28
55,Kuvajtský štát,3
56,Libanonská republika,3
57,Litovská republika,2
58,Lotyšská republika,10
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,1
61,Maďarsko,16
62,Maldivská republika,3
63,Maltská republika,8
64,Marocké kráľovstvo,33
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,24
68,Nepálská federatívna demokratická republika,20
69,Nešpecifikované,3
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,16
73,Ománsky sultanát,2
74,Pakistanská islamská republika,1
75,Panamská republika,1
76,Peruánska republika,7
77,Poľská republika,8
78,Portugalská republika,21
79,Rakúska republika,33
80,Rumunsko,2
81,Ruská federácia,2
82,Saudskoarabské kráľovstvo,4
83,Singapurská republika,10
84,Slovinská republika,6
85,Španielske kráľovstvo,128
86,Spojené arabské emiráty,52
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
88,Spojené štáty americké,105
89,Spojené štáty mexické,13
90,Srbská republika,6
91,Srílanská demokratická socialistická republika,7
92,Švajčiarska konfederácia,56
93,Švédske kráľovstvo,13
94,Talianska republika,168
95,Tanzánijská zjednotená republika,8
96,Thajské kráľovstvo,16
97,Tuniská republika,55
98,Turecká republika,288
99,Turkménsko,1
100,Ugandská republika,6
101,Ukrajina,13
102,Uruguajská východná republika,1
103,Uzbecká republika,10
104,Vietnamská socialistická republika,6
105,Východotimorská demokratická republika,5
106,Zimbabwianska republika,2
107,Spolu,2490
