﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,44
3,Argentínska republika,2
4,Arménska republika,9
5,Austrálsky zväz,4
6,Azerbajdžanská republika,11
7,Belgické kráľovstvo,8
8,Bieloruská republika,5
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,10
11,Brazílska federatívna republika,12
12,Bulharská republika,111
13,Česká republika,18
14,Chorvátska republika,449
15,Čierna Hora,78
16,Čilská republika,1
17,Čínska ľudová republika,28
18,Čínska republika,30
19,Cyperská republika,122
20,Dánske kráľovstvo,23
21,Dominikánska republika,10
22,Egyptská arabská republika,165
23,Ekvádorská republika,5
24,Estónska republika,6
25,Filipínska republika,3
26,Fínska republika,10
27,Francúzska Guyana,2
28,Francúzska republika,202
29,Grécka republika,388
30,Gruzínsko,17
31,Guatemalská republika,2
32,Holandské kráľovstvo,42
33,Hongkong,4
34,Indická republika,12
35,Indonézska republika,41
36,Iracká republika,1
37,Írsko,8
38,Islandská republika,15
39,Izraelský štát,3
40,Jamajka,3
41,Japonsko,25
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,15
44,Juhoafrická republika,2
45,Juhosudánska republika,3
46,Kanada,15
47,Kapverdská republika,2
48,Katarský štát,4
49,Kazašská republika,3
50,Kenská republika,2
51,Kirgizská republika,10
52,Kolumbijská republika,5
53,Kórejská republika,17
54,Kostarická republika,3
55,Kubánska republika,5
56,Kuvajtský štát,3
57,Libanonská republika,5
58,Litovská republika,4
59,Lotyšská republika,8
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,180
63,Malajzia,2
64,Maldivská republika,11
65,Maltská republika,5
66,Marocké kráľovstvo,3
67,Maurícijská republika,3
68,Moldavská republika,4
69,Mozambická republika,2
70,Namíbijská republika,2
71,Nemecká spolková republika,30
72,Nepálská federatívna demokratická republika,2
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,7
76,Nový Zéland,14
77,Pakistanská islamská republika,5
78,Palestínsky štát,1
79,Peruánska republika,6
80,Poľská republika,100
81,Portugalská republika,26
82,Rakúska republika,47
83,Rumunsko,24
84,Ruská federácia,2
85,Rwandská republika,2
86,Saudskoarabské kráľovstvo,3
87,Severomacedónska republika,8
88,Seychelská republika,1
89,Singapurská republika,8
90,Slovinská republika,15
91,Španielske kráľovstvo,147
92,Spojené arabské emiráty,38
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,83
94,Spojené štáty americké,89
95,Spojené štáty mexické,7
96,Srbská republika,25
97,Srílanská demokratická socialistická republika,20
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,26
100,Talianska republika,342
101,Tanzánijská zjednotená republika,3
102,Thajské kráľovstvo,16
103,Tuniská republika,89
104,Turecká republika,403
105,Ugandská republika,5
106,Ukrajina,20
107,Uruguajská východná republika,1
108,Uzbecká republika,9
109,Vietnamská socialistická republika,9
110,Východotimorská demokratická republika,3
111,Zimbabwianska republika,1
112,Spolu,3904
