﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alžírska demokratická ľudová republika,1
2,Angolská republika,4
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,24
6,Azerbajdžanská republika,11
7,Belgické kráľovstvo,16
8,Beninská republika,2
9,Bhutánske kráľovstvo,4
10,Bieloruská republika,4
11,Bolívijský mnohonárodný štát,3
12,Bosna a Hercegovina,4
13,Bulharská republika,6
14,Čadská republika,1
15,Česká republika,30
16,Chorvátska republika,13
17,Čilská republika,9
18,Čínska ľudová republika,20
19,Čínska republika,19
20,Cyperská republika,8
21,Dánske kráľovstvo,10
22,Dominikánska republika,13
23,Egyptská arabská republika,33
24,Ekvádorská republika,2
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,4
27,Filipínska republika,7
28,Fínska republika,5
29,Francúzska Guyana,2
30,Francúzska republika,17
31,Ghanská republika,2
32,Grécka republika,18
33,Grenada,1
34,Gruzínsko,5
35,Guadeloup,4
36,Holandské kráľovstvo,17
37,Hongkong,3
38,Indická republika,13
39,Indonézska republika,24
40,Iracká republika,1
41,Iránska islamská republika,2
42,Írsko,7
43,Islandská republika,3
44,Izraelský štát,9
45,Jamajka,8
46,Japonsko,14
47,Jordánske hášimovské kráľovstvo,24
48,Juhoafrická republika,13
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,5
51,Kanada,9
52,Kapverdská republika,2
53,Katarský štát,8
54,Kenská republika,3
55,Kolumbijská republika,17
56,Kórejská republika,9
57,Kostarická republika,3
58,Kubánska republika,4
59,Kuvajtský štát,3
60,Libanonská republika,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,2
63,Madagaskarská republika,5
64,Maďarsko,9
65,Maldivská republika,11
66,Maltská republika,4
67,Marocké kráľovstvo,7
68,Martinik,1
69,Maurícijská republika,2
70,Mjanmarská zväzová republika,1
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,32
74,Nepálská federatívna demokratická republika,4
75,Nešpecifikované,1
76,Nezávislý štát Papua-Nová Guinea,1
77,Nigerská republika,3
78,Nikaragujská republika,1
79,Nórske kráľovstvo,8
80,Nový Zéland,4
81,Ománsky sultanát,7
82,Pakistanská islamská republika,7
83,Panamská republika,11
84,Peruánska republika,1
85,Poľská republika,6
86,Portugalská republika,12
87,Rakúska republika,16
88,Ruská federácia,16
89,Rwandská republika,3
90,Saudskoarabské kráľovstvo,10
91,Senegalská republika,6
92,Seychelská republika,2
93,Singapurská republika,8
94,Slovenská republika,2
95,Slovinská republika,8
96,Španielske kráľovstvo,28
97,Spojené arabské emiráty,53
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
99,Spojené štáty americké,30
100,Spojené štáty mexické,10
101,Srbská republika,1
102,Srílanská demokratická socialistická republika,6
103,Švajčiarska konfederácia,3
104,Svätá Lucia,1
105,Svätý Vincent a Grenadíny,1
106,Švédske kráľovstvo,6
107,Talianska republika,26
108,Tanzánijská zjednotená republika,10
109,Thajské kráľovstvo,34
110,Togská republika,3
111,Tuniská republika,3
112,Turecká republika,37
113,Turkménsko,1
114,Ugandská republika,4
115,Ukrajina,28
116,Uzbecká republika,1
117,Vietnamská socialistická republika,23
118,Zambijská republika,3
119,Spolu,1110
