﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,2
4,Argentínska republika,4
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,11
8,Azerbajdžanská republika,8
9,Bahrajnské kráľovstvo,8
10,Belgické kráľovstvo,15
11,Bolívijský mnohonárodný štát,2
12,Bosna a Hercegovina,1
13,Botswanská republika,1
14,Brazílska federatívna republika,18
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,13
18,Čilská republika,1
19,Čínska ľudová republika,37
20,Čínska republika,19
21,Cyperská republika,21
22,Dánske kráľovstvo,13
23,Dominikánska republika,20
24,Egyptská arabská republika,89
25,Ekvádorská republika,3
26,Estónska republika,2
27,Eswatinské kráľovstvo,4
28,Filipínska republika,16
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,17
32,Grécka republika,9
33,Guatemalská republika,1
34,Holandské kráľovstvo,39
35,Hongkong,7
36,Indická republika,18
37,Indonézska republika,41
38,Írsko,3
39,Islandská republika,4
40,Izraelský štát,52
41,Jamajka,2
42,Japonsko,53
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,4
45,Juhoafrická republika,1
46,Kambodžské kráľovstvo,6
47,Kanada,16
48,Kapverdská republika,2
49,Katarský štát,5
50,Kazašská republika,2
51,Kenská republika,7
52,Kolumbijská republika,7
53,Kórejská republika,17
54,Kostarická republika,4
55,Kubánska republika,24
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Litovská republika,14
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,15
63,Malajzia,13
64,Maldivská republika,26
65,Maltská republika,2
66,Marocké kráľovstvo,9
67,Maurícijská republika,65
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Namíbijská republika,11
71,Nemecká spolková republika,23
72,Nepálská federatívna demokratická republika,10
73,Nešpecifikované,3
74,Nigerská republika,1
75,Nikaragujská republika,1
76,Nórske kráľovstvo,2
77,Nový Zéland,38
78,Ománsky sultanát,2
79,Peruánska republika,11
80,Poľská republika,15
81,Portugalská republika,28
82,Rakúska republika,13
83,Rumunsko,1
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,6
86,Severomacedónska republika,2
87,Seychelská republika,13
88,Singapurská republika,8
89,Slovenská republika,4
90,Slovinská republika,4
91,Španielske kráľovstvo,17
92,Spojené arabské emiráty,58
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,113
94,Spojené štáty americké,41
95,Spojené štáty mexické,24
96,Srbská republika,9
97,Srílanská demokratická socialistická republika,35
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,11
100,Sýrska arabská republika,3
101,Talianska republika,25
102,Tanzánijská zjednotená republika,12
103,Thajské kráľovstvo,69
104,Tuniská republika,3
105,Turecká republika,71
106,Turkménsko,18
107,Ugandská republika,4
108,Ukrajina,12
109,Uruguajská východná republika,2
110,Uzbecká republika,1
111,Vietnamská socialistická republika,48
112,Východotimorská demokratická republika,3
113,Spolu,1628
