﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,13
4,Aruba,2
5,Austrálsky zväz,25
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,9
8,Barbados,1
9,Belgické kráľovstvo,9
10,Beninská republika,8
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,7
13,Brazílska federatívna republika,14
14,Bulharská republika,3
15,Česká republika,22
16,Chorvátska republika,12
17,Čilská republika,2
18,Čínska ľudová republika,47
19,Čínska republika,25
20,Cyperská republika,22
21,Dánske kráľovstvo,14
22,Dominikánska republika,27
23,Egyptská arabská republika,101
24,Ekvádorská republika,5
25,Estónska republika,2
26,Filipínska republika,31
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska Polynézia,1
30,Francúzska republika,23
31,Grécka republika,31
32,Guatemalská republika,10
33,Holandské kráľovstvo,19
34,Hongkong,11
35,Indická republika,30
36,Indonézska republika,44
37,Iracká republika,33
38,Iránska islamská republika,22
39,Írsko,19
40,Islandská republika,13
41,Izraelský štát,59
42,Jamajka,5
43,Japonsko,31
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,6
46,Juhoafrická republika,11
47,Kambodžské kráľovstvo,4
48,Kanada,12
49,Kapverdská republika,2
50,Katarský štát,2
51,Kazašská republika,1
52,Kenská republika,3
53,Kirgizská republika,1
54,Kolumbijská republika,3
55,Kórejská republika,18
56,Kostarická republika,7
57,Kubánska republika,22
58,Kuvajtský štát,4
59,Lesothské kráľovstvo,1
60,Libanonská republika,2
61,Litovská republika,1
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,1
65,Maďarsko,37
66,Malajzia,8
67,Malawijská republika,1
68,Maldivská republika,8
69,Maltská republika,3
70,Marocké kráľovstvo,18
71,Maurícijská republika,15
72,Mjanmarská zväzová republika,2
73,Mozambická republika,6
74,Nemecká spolková republika,29
75,Nepálská federatívna demokratická republika,2
76,Nešpecifikované,1
77,Nigerská republika,1
78,Nórske kráľovstvo,4
79,Nový Zéland,72
80,Ománsky sultanát,16
81,Panamská republika,4
82,Peruánska republika,8
83,Poľská republika,3
84,Portugalská republika,12
85,Rakúska republika,21
86,Rumunsko,3
87,Ruská federácia,2
88,Saudskoarabské kráľovstvo,27
89,Senegalská republika,10
90,Seychelská republika,9
91,Singapurská republika,4
92,Slovenská republika,4
93,Slovinská republika,8
94,Španielske kráľovstvo,38
95,Spojené arabské emiráty,92
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
97,Spojené štáty americké,54
98,Spojené štáty mexické,89
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,25
101,Švajčiarska konfederácia,15
102,Švédske kráľovstvo,10
103,Sýrska arabská republika,1
104,Talianska republika,18
105,Tanzánijská zjednotená republika,42
106,Thajské kráľovstvo,103
107,Tuniská republika,5
108,Turecká republika,52
109,Ugandská republika,6
110,Ukrajina,17
111,Uzbecká republika,4
112,Vietnamská socialistická republika,49
113,Východotimorská demokratická republika,3
114,Západná Sahara,1
115,Spolu,1885
