﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,24
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,4
5,Arménska republika,14
6,Austrálsky zväz,13
7,Azerbajdžanská republika,2
8,Belgické kráľovstvo,6
9,Bolívijský mnohonárodný štát,5
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,12
12,Bulharská republika,23
13,Česká republika,12
14,Chorvátska republika,50
15,Čierna Hora,15
16,Čínska ľudová republika,33
17,Čínska republika,20
18,Cyperská republika,69
19,Dánske kráľovstvo,14
20,Dominikánska republika,11
21,Egyptská arabská republika,172
22,Ekvádorská republika,3
23,Estónska republika,2
24,Filipínska republika,8
25,Fínska republika,7
26,Francúzska Guyana,2
27,Francúzska republika,15
28,Grécka republika,188
29,Gruzínsko,22
30,Holandské kráľovstvo,31
31,Hongkong,5
32,Indická republika,16
33,Indonézska republika,31
34,Iracká republika,3
35,Iránska islamská republika,1
36,Írsko,2
37,Islandská republika,6
38,Izraelský štát,11
39,Jamajka,2
40,Japonsko,24
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,40
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kanada,12
46,Kapverdská republika,15
47,Katarský štát,2
48,Kazašská republika,3
49,Kenská republika,1
50,Kolumbijská republika,1
51,Kórejská republika,16
52,Kostarická republika,3
53,Kubánska republika,28
54,Kuvajtský štát,3
55,Libanonská republika,3
56,Litovská republika,2
57,Lotyšská republika,1
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,1
60,Maďarsko,18
61,Maldivská republika,7
62,Maltská republika,11
63,Marocké kráľovstvo,39
64,Mozambická republika,2
65,Namíbijská republika,1
66,Nemecká spolková republika,25
67,Nepálská federatívna demokratická republika,7
68,Nešpecifikované,3
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,16
72,Ománsky sultanát,2
73,Pakistanská islamská republika,1
74,Panamská republika,1
75,Peruánska republika,7
76,Poľská republika,3
77,Portugalská republika,26
78,Rakúska republika,15
79,Rumunsko,2
80,Ruská federácia,2
81,Saudskoarabské kráľovstvo,4
82,Severomacedónska republika,7
83,Singapurská republika,12
84,Slovinská republika,4
85,Španielske kráľovstvo,142
86,Spojené arabské emiráty,42
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,80
88,Spojené štáty americké,108
89,Spojené štáty mexické,17
90,Srbská republika,8
91,Srílanská demokratická socialistická republika,15
92,Švajčiarska konfederácia,10
93,Švédske kráľovstvo,20
94,Talianska republika,47
95,Tanzánijská zjednotená republika,6
96,Thajské kráľovstvo,15
97,Tuniská republika,70
98,Turecká republika,378
99,Turkménsko,1
100,Ugandská republika,6
101,Ukrajina,13
102,Uruguajská východná republika,1
103,Uzbecká republika,12
104,Vietnamská socialistická republika,8
105,Východotimorská demokratická republika,5
106,Zimbabwianska republika,2
107,Spolu,2251
