﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,18
3,Argentínska republika,3
4,Arménska republika,2
5,Austrálsky zväz,5
6,Azerbajdžanská republika,3
7,Belgické kráľovstvo,6
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,11
12,Bulharská republika,48
13,Česká republika,14
14,Chorvátska republika,166
15,Čierna Hora,17
16,Čilská republika,2
17,Čínska ľudová republika,32
18,Čínska republika,32
19,Cyperská republika,84
20,Dánske kráľovstvo,14
21,Dominikánska republika,7
22,Egyptská arabská republika,128
23,Ekvádorská republika,7
24,Estónska republika,2
25,Filipínska republika,6
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,86
29,Gibraltár,6
30,Grécka republika,266
31,Gruzínsko,32
32,Holandské kráľovstvo,67
33,Hongkong,5
34,Indická republika,15
35,Indonézska republika,32
36,Iracká republika,3
37,Islandská republika,7
38,Izraelský štát,8
39,Jamajka,3
40,Japonsko,35
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,14
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,1
46,Kanada,16
47,Kapverdská republika,10
48,Katarský štát,2
49,Kazašská republika,1
50,Kenská republika,3
51,Kirgizská republika,4
52,Kolumbijská republika,2
53,Konžská demokratická republika,1
54,Kórejská republika,19
55,Kostarická republika,5
56,Kubánska republika,11
57,Kuvajtský štát,3
58,Libanonská republika,8
59,Litovská republika,3
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,29
63,Malajzia,4
64,Maldivská republika,8
65,Maltská republika,18
66,Marocké kráľovstvo,13
67,Maurícijská republika,3
68,Mozambická republika,2
69,Nemecká spolková republika,21
70,Nepálská federatívna demokratická republika,10
71,Nešpecifikované,3
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,16
75,Pakistanská islamská republika,6
76,Palestínsky štát,1
77,Panamská republika,2
78,Peruánska republika,6
79,Poľská republika,4
80,Portugalská republika,39
81,Rakúska republika,30
82,Rumunsko,10
83,Ruská federácia,2
84,Rwandská republika,1
85,Saudskoarabské kráľovstvo,5
86,Severomacedónska republika,17
87,Singapurská republika,9
88,Slovenská republika,12
89,Slovinská republika,18
90,Španielske kráľovstvo,98
91,Spojené arabské emiráty,43
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,61
93,Spojené štáty americké,77
94,Spojené štáty mexické,12
95,Srbská republika,16
96,Srílanská demokratická socialistická republika,18
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,15
99,Tadžická republika,2
100,Talianska republika,224
101,Tanzánijská zjednotená republika,5
102,Thajské kráľovstvo,16
103,Tuniská republika,103
104,Turecká republika,412
105,Ugandská republika,5
106,Ukrajina,14
107,Uruguajská východná republika,1
108,Uzbecká republika,9
109,Vietnamská socialistická republika,11
110,Východotimorská demokratická republika,3
111,Zimbabwianska republika,3
112,Spolu,2747
