﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,31
3,Argentínska republika,3
4,Arménska republika,2
5,Austrálsky zväz,4
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,10
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,50
11,Brazílska federatívna republika,12
12,Bulharská republika,140
13,Česká republika,68
14,Chorvátska republika,286
15,Čierna Hora,40
16,Čilská republika,2
17,Čínska ľudová republika,31
18,Čínska republika,25
19,Cyperská republika,107
20,Dánske kráľovstvo,20
21,Dominikánska republika,9
22,Egyptská arabská republika,180
23,Ekvádorská republika,7
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,6
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,144
30,Grécka republika,337
31,Gruzínsko,29
32,Guatemalská republika,2
33,Holandské kráľovstvo,35
34,Hongkong,5
35,Indická republika,16
36,Indonézska republika,23
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,14
40,Izraelský štát,11
41,Jamajka,3
42,Japonsko,28
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,7
45,Juhoafrická republika,3
46,Juhosudánska republika,2
47,Kanada,15
48,Katarský štát,2
49,Kazašská republika,3
50,Kenská republika,3
51,Kirgizská republika,9
52,Kolumbijská republika,5
53,Konžská demokratická republika,1
54,Kórejská republika,27
55,Kostarická republika,7
56,Kubánska republika,7
57,Kuvajtský štát,7
58,Libanonská republika,8
59,Litovská republika,2
60,Lotyšská republika,10
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,164
63,Malajzia,3
64,Maldivská republika,11
65,Maltská republika,11
66,Marocké kráľovstvo,5
67,Maurícijská republika,3
68,Mozambická republika,2
69,Nemecká spolková republika,69
70,Nepálská federatívna demokratická republika,10
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,9
74,Nový Zéland,16
75,Pakistanská islamská republika,5
76,Palestínsky štát,1
77,Peruánska republika,6
78,Poľská republika,91
79,Portugalská republika,48
80,Rakúska republika,162
81,Rumunsko,16
82,Ruská federácia,2
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,7
85,Severomacedónska republika,12
86,Singapurská republika,8
87,Slovenská republika,10
88,Slovinská republika,71
89,Španielske kráľovstvo,108
90,Spojené arabské emiráty,36
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
92,Spojené štáty americké,89
93,Spojené štáty mexické,12
94,Srbská republika,16
95,Srílanská demokratická socialistická republika,9
96,Švajčiarska konfederácia,12
97,Švédske kráľovstvo,23
98,Talianska republika,227
99,Tanzánijská zjednotená republika,7
100,Thajské kráľovstvo,16
101,Tuniská republika,99
102,Turecká republika,406
103,Ugandská republika,5
104,Ukrajina,12
105,Uruguajská východná republika,1
106,Uzbecká republika,11
107,Vietnamská socialistická republika,11
108,Východotimorská demokratická republika,3
109,Zambijská republika,1
110,Zimbabwianska republika,2
111,Spolu,3719
