﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antigua a Barbuda,3
4,Argentínska republika,7
5,Austrálsky zväz,19
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,4
8,Belgické kráľovstvo,7
9,Beninská republika,2
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,10
13,Bulharská republika,3
14,Česká republika,17
15,Chorvátska republika,12
16,Čilská republika,1
17,Čínska ľudová republika,34
18,Čínska republika,20
19,Cyperská republika,20
20,Dánske kráľovstvo,15
21,Dominikánska republika,32
22,Egyptská arabská republika,66
23,Ekvádorská republika,4
24,Estónska republika,2
25,Filipínska republika,13
26,Fínska republika,4
27,Francúzska Guyana,3
28,Francúzska republika,19
29,Grécka republika,7
30,Holandské kráľovstvo,18
31,Hongkong,10
32,Indická republika,10
33,Indonézska republika,26
34,Iracká republika,1
35,Iránska islamská republika,19
36,Islandská republika,8
37,Izraelský štát,59
38,Japonsko,6
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,14
41,Juhoafrická republika,4
42,Kambodžské kráľovstvo,5
43,Kanada,13
44,Katarský štát,7
45,Kazašská republika,1
46,Kenská republika,2
47,Kirgizská republika,1
48,Kolumbijská republika,8
49,Kórejská republika,12
50,Kostarická republika,4
51,Kubánska republika,28
52,Kuvajtský štát,4
53,Laoská ľudovodemokratická republika,4
54,Lesothské kráľovstvo,1
55,Libanonská republika,1
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,5
60,Maďarsko,12
61,Malajzia,3
62,Maldivská republika,40
63,Maltská republika,3
64,Marocké kráľovstvo,8
65,Martinik,3
66,Maurícijská republika,11
67,Menšie odľahlé ostrovy Spojených štátov,1
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,26
71,Nepálská federatívna demokratická republika,3
72,Nešpecifikované,3
73,Nigérijská federatívna republika,3
74,Nigerská republika,1
75,Nikaragujská republika,2
76,Nórske kráľovstvo,3
77,Nový Zéland,44
78,Ománsky sultanát,8
79,Pakistanská islamská republika,1
80,Panamská republika,2
81,Peruánska republika,5
82,Poľská republika,3
83,Portugalská republika,14
84,Rakúska republika,9
85,Rumunsko,3
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,8
88,Seychelská republika,3
89,Sierraleonská republika,1
90,Singapurská republika,5
91,Slovenská republika,12
92,Slovinská republika,8
93,Španielske kráľovstvo,29
94,Spojené arabské emiráty,35
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
96,Spojené štáty americké,40
97,Spojené štáty mexické,22
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,24
100,Švajčiarska konfederácia,11
101,Švédske kráľovstvo,10
102,Talianska republika,16
103,Tanzánijská zjednotená republika,26
104,Thajské kráľovstvo,94
105,Tuniská republika,3
106,Turecká republika,34
107,Ugandská republika,3
108,Ukrajina,16
109,Venezuelská bolívarovská republika,1
110,Vietnamská socialistická republika,33
111,Východotimorská demokratická republika,3
112,Zimbabwianska republika,1
113,Spolu,1304
