﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antigua a Barbuda,3
4,Argentínska republika,6
5,Austrálsky zväz,19
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,4
8,Belgické kráľovstvo,7
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,10
12,Bulharská republika,3
13,Česká republika,15
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,32
17,Čínska republika,14
18,Cyperská republika,20
19,Dánske kráľovstvo,15
20,Dominikánska republika,36
21,Egyptská arabská republika,67
22,Ekvádorská republika,4
23,Estónska republika,2
24,Filipínska republika,17
25,Fínska republika,4
26,Francúzska Guyana,3
27,Francúzska republika,19
28,Grécka republika,7
29,Holandské kráľovstvo,17
30,Hongkong,10
31,Indická republika,10
32,Indonézska republika,26
33,Iracká republika,1
34,Iránska islamská republika,19
35,Islandská republika,6
36,Izraelský štát,58
37,Jamajka,2
38,Japonsko,5
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,17
41,Juhoafrická republika,4
42,Kambodžské kráľovstvo,5
43,Kanada,7
44,Kapverdská republika,2
45,Katarský štát,8
46,Kazašská republika,1
47,Kenská republika,3
48,Kirgizská republika,1
49,Kolumbijská republika,8
50,Kórejská republika,14
51,Kostarická republika,4
52,Kubánska republika,23
53,Kuvajtský štát,4
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,1
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,5
61,Maďarsko,13
62,Malajzia,3
63,Maldivská republika,48
64,Maltská republika,3
65,Marocké kráľovstvo,8
66,Martinik,5
67,Maurícijská republika,11
68,Menšie odľahlé ostrovy Spojených štátov,1
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Nemecká spolková republika,30
72,Nepálská federatívna demokratická republika,3
73,Nešpecifikované,3
74,Nigérijská federatívna republika,3
75,Nigerská republika,1
76,Nikaragujská republika,2
77,Nórske kráľovstvo,3
78,Nový Zéland,44
79,Ománsky sultanát,6
80,Pakistanská islamská republika,2
81,Panamská republika,2
82,Peruánska republika,5
83,Poľská republika,3
84,Portugalská republika,14
85,Rakúska republika,9
86,Rumunsko,3
87,Ruská federácia,2
88,Saudskoarabské kráľovstvo,7
89,Seychelská republika,3
90,Sierraleonská republika,1
91,Singapurská republika,5
92,Slovenská republika,12
93,Slovinská republika,8
94,Španielske kráľovstvo,29
95,Spojené arabské emiráty,41
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,35
97,Spojené štáty americké,40
98,Spojené štáty mexické,15
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,21
101,Švajčiarska konfederácia,11
102,Švédske kráľovstvo,10
103,Talianska republika,16
104,Tanzánijská zjednotená republika,22
105,Thajské kráľovstvo,93
106,Tuniská republika,3
107,Turecká republika,32
108,Ugandská republika,3
109,Ukrajina,16
110,Venezuelská bolívarovská republika,1
111,Vietnamská socialistická republika,38
112,Východotimorská demokratická republika,3
113,Spolu,1297
