﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,7
5,Arménska republika,3
6,Aruba,3
7,Austrálsky zväz,34
8,Azerbajdžanská republika,4
9,Barbados,1
10,Belgické kráľovstvo,6
11,Beninská republika,4
12,Bieloruská republika,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,19
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,13
19,Chorvátska republika,12
20,Čínska ľudová republika,37
21,Čínska republika,18
22,Cyperská republika,14
23,Dánske kráľovstvo,13
24,Dominikánska republika,31
25,Egyptská arabská republika,108
26,Ekvádorská republika,4
27,Estónska republika,2
28,Filipínska republika,41
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,33
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,14
35,Guatemalská republika,5
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,20
39,Indonézska republika,30
40,Iracká republika,2
41,Írsko,1
42,Islandská republika,3
43,Izraelský štát,51
44,Jamajka,1
45,Japonsko,10
46,Jemenská republika,4
47,Jordánske hášimovské kráľovstvo,14
48,Juhoafrická republika,8
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,15
52,Katarský štát,35
53,Kazašská republika,2
54,Kenská republika,19
55,Kirgizská republika,4
56,Kolumbijská republika,72
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,8
60,Kubánska republika,58
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,36
69,Malajzia,7
70,Maldivská republika,55
71,Maltská republika,5
72,Marocké kráľovstvo,13
73,Maurícijská republika,29
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,23
77,Nepálská federatívna demokratická republika,23
78,Nešpecifikované,1
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,41
83,Ománsky sultanát,27
84,Panamská republika,1
85,Peruánska republika,10
86,Poľská republika,25
87,Portugalská republika,17
88,Rakúska republika,46
89,Rumunsko,1
90,Ruská federácia,4
91,Saudskoarabské kráľovstvo,17
92,Severomacedónska republika,10
93,Seychelská republika,1
94,Sierraleonská republika,1
95,Singapurská republika,6
96,Slovenská republika,10
97,Slovinská republika,12
98,Španielske kráľovstvo,35
99,Spojené arabské emiráty,94
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,44
101,Spojené štáty americké,53
102,Spojené štáty mexické,84
103,Srbská republika,4
104,Srílanská demokratická socialistická republika,108
105,Švajčiarska konfederácia,17
106,Švédske kráľovstvo,13
107,Sýrska arabská republika,1
108,Talianska republika,65
109,Tanzánijská zjednotená republika,73
110,Thajské kráľovstvo,143
111,Tuniská republika,4
112,Turecká republika,41
113,Ugandská republika,8
114,Ukrajina,8
115,Vietnamská socialistická republika,78
116,Východotimorská demokratická republika,3
117,Spolu,2152
