﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,14
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,17
7,Bhutánske kráľovstvo,5
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,1
17,Čínska ľudová republika,19
18,Čínska republika,16
19,Cyperská republika,12
20,Dánske kráľovstvo,9
21,Dominikánska republika,13
22,Egyptská arabská republika,26
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,15
30,Grécka republika,5
31,Grenada,1
32,Gruzínsko,5
33,Holandské kráľovstvo,13
34,Hongkong,3
35,Indická republika,19
36,Indonézska republika,8
37,Iracká republika,1
38,Írsko,6
39,Islandská republika,3
40,Izraelský štát,10
41,Japonsko,5
42,Jordánske hášimovské kráľovstvo,2
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kamerunská republika,2
47,Kanada,8
48,Kapverdská republika,2
49,Katarský štát,7
50,Kazašská republika,1
51,Kenská republika,8
52,Kolumbijská republika,5
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,9
56,Kuvajtský štát,3
57,Libanonská republika,7
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,5
61,Maďarsko,27
62,Malajzia,5
63,Maldivská republika,4
64,Maltská republika,2
65,Martinik,1
66,Maurícijská republika,3
67,Mjanmarská zväzová republika,1
68,Moldavská republika,3
69,Mozambická republika,4
70,Namíbijská republika,1
71,Nemecká spolková republika,33
72,Nepálská federatívna demokratická republika,33
73,Nešpecifikované,2
74,Nezávislý štát Papua-Nová Guinea,1
75,Nigerská republika,4
76,Nórske kráľovstvo,8
77,Nový Zéland,4
78,Ománsky sultanát,5
79,Palestínsky štát,1
80,Panamská republika,9
81,Peruánska republika,5
82,Poľská republika,5
83,Portugalská republika,16
84,Rakúska republika,16
85,Ruská federácia,17
86,Rwandská republika,24
87,Saudskoarabské kráľovstvo,1
88,Senegalská republika,3
89,Seychelská republika,4
90,Singapurská republika,7
91,Slovinská republika,7
92,Španielske kráľovstvo,64
93,Spojené arabské emiráty,25
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
95,Spojené štáty americké,41
96,Spojené štáty mexické,26
97,Srbská republika,13
98,Srílanská demokratická socialistická republika,4
99,Sudánska republika,6
100,Švajčiarska konfederácia,3
101,Svätá Lucia,1
102,Svätý Vincent a Grenadíny,1
103,Švédske kráľovstvo,11
104,Sýrska arabská republika,1
105,Talianska republika,22
106,Tanzánijská zjednotená republika,7
107,Thajské kráľovstvo,10
108,Tuniská republika,3
109,Turecká republika,41
110,Turkménsko,1
111,Ugandská republika,4
112,Ukrajina,28
113,Uzbecká republika,6
114,Vietnamská socialistická republika,19
115,Zambijská republika,1
116,Spolu,1033
