﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,86
2,Argentínska republika,1
3,Austrálsky zväz,6
4,Belgické kráľovstvo,19
5,Bosna a Hercegovina,25
6,Brazílska federatívna republika,11
7,Bulharská republika,147
8,Česká republika,21
9,Chorvátska republika,1222168
10,Čierna Hora,71
11,Čilská republika,1
12,Čínska ľudová republika,25
13,Čínska republika,20
14,Cyperská republika,154
15,Dánske kráľovstvo,14
16,Dominikánska republika,10
17,Egyptská arabská republika,263
18,Estónska republika,1
19,Faerské ostrovy,4
20,Fidžijská republika,4
21,Filipínska republika,2
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,142
25,Ghanská republika,2
26,Grécka republika,1030
27,Gruzínsko,8
28,Guatemalská republika,4
29,Holandské kráľovstvo,38
30,Hongkong,2
31,Indická republika,7
32,Indonézska republika,35
33,Iracká republika,1
34,Iránska islamská republika,1
35,Írsko,6
36,Islandská republika,10
37,Izraelský štát,24
38,Japonsko,33
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,13
41,Juhoafrická republika,13
42,Juhosudánska republika,3
43,Kanada,16
44,Kapverdská republika,29
45,Katarský štát,2
46,Kazašská republika,2
47,Kenská republika,1
48,Kirgizská republika,5
49,Kolumbijská republika,7
50,Kórejská republika,222
51,Kostarická republika,3
52,Kubánska republika,7
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,2
55,Libanonská republika,3
56,Líbya,2
57,Litovská republika,9
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,1221762
61,Maldivská republika,6
62,Maltská republika,42
63,Marocké kráľovstvo,5
64,Mozambická republika,2
65,Nemecká spolková republika,29
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,9
69,Nový Zéland,14
70,Pakistanská islamská republika,9
71,Peruánska republika,13
72,Poľská republika,36
73,Portugalská republika,2128
74,Rakúska republika,90
75,Rumunsko,19
76,Ruská federácia,2
77,Rwandská republika,5
78,Saudskoarabské kráľovstvo,1
79,Severomacedónska republika,12
80,Seychelská republika,2
81,Singapurská republika,8
82,Slovenská republika,6
83,Slovinská republika,26
84,Španielske kráľovstvo,154
85,Spojené arabské emiráty,31
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
87,Spojené štáty americké,92
88,Spojené štáty mexické,13
89,Srbská republika,27
90,Srílanská demokratická socialistická republika,7
91,Švajčiarska konfederácia,10
92,Švédske kráľovstvo,5
93,Talianska republika,614
94,Tanzánijská zjednotená republika,7
95,Thajské kráľovstvo,10
96,Tuniská republika,105
97,Turecká republika,810
98,Ugandská republika,5
99,Ukrajina,22
100,Uzbecká republika,5
101,Vietnamská socialistická republika,11
102,Spolu,2450959
