﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,17
5,Belgické kráľovstvo,11
6,Bosna a Hercegovina,4
7,Bulharská republika,8
8,Čadská republika,1
9,Česká republika,20
10,Chorvátska republika,13
11,Čilská republika,4
12,Čínska ľudová republika,20
13,Čínska republika,16
14,Cyperská republika,6
15,Dánske kráľovstvo,6
16,Dominikánska republika,12
17,Egyptská arabská republika,26
18,Ekvádorská republika,6
19,Estónska republika,2
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,25
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,19
25,Grécka republika,5
26,Holandské kráľovstvo,12
27,Hongkong,2
28,Indická republika,8
29,Indonézska republika,21
30,Iracká republika,8
31,Iránska islamská republika,2
32,Írsko,4
33,Islandská republika,5
34,Izraelský štát,4
35,Jamajka,1
36,Japonsko,2
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,40
39,Juhoafrická republika,9
40,Juhosudánska republika,2
41,Kambodžské kráľovstvo,4
42,Kanada,7
43,Katarský štát,3
44,Kenská republika,21
45,Kolumbijská republika,9
46,Konžská demokratická republika,1
47,Kórejská republika,3
48,Kostarická republika,17
49,Kubánska republika,9
50,Kuvajtský štát,5
51,Laoská ľudovodemokratická republika,1
52,Libanonská republika,1
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,1
55,Madagaskarská republika,2
56,Maďarsko,15
57,Malajzia,5
58,Maldivská republika,19
59,Maltská republika,4
60,Maurícijská republika,10
61,Menšie odľahlé ostrovy Spojených štátov,3
62,Mozambická republika,2
63,Namíbijská republika,4
64,Nemecká spolková republika,25
65,Nepálská federatívna demokratická republika,1
66,Nešpecifikované,4
67,Nigerská republika,1
68,Nórske kráľovstvo,6
69,Nový Zéland,10
70,Ománsky sultanát,4
71,Panamská republika,3
72,Peruánska republika,5
73,Poľská republika,11
74,Portugalská republika,6
75,Rakúska republika,12
76,Ruská federácia,4
77,Rwandská republika,28
78,Salvádorská republika,1
79,Saudskoarabské kráľovstvo,1
80,Senegalská republika,6
81,Seychelská republika,5
82,Singapurská republika,14
83,Slovenská republika,4
84,Slovinská republika,7
85,Španielske kráľovstvo,24
86,Spojené arabské emiráty,33
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
88,Spojené štáty americké,30
89,Spojené štáty mexické,34
90,Srbská republika,2
91,Srílanská demokratická socialistická republika,10
92,Švajčiarska konfederácia,6
93,Švédske kráľovstvo,21
94,Talianska republika,13
95,Tanzánijská zjednotená republika,29
96,Thajské kráľovstvo,43
97,Tuniská republika,8
98,Turecká republika,25
99,Ugandská republika,6
100,Ukrajina,24
101,Uzbecká republika,1
102,Vietnamská socialistická republika,11
103,Západná Sahara,9
104,Spolu,1042
