﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,26
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,13
19,Egyptská arabská republika,36
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,7
23,Fínska republika,7
24,Francúzska Guyana,2
25,Francúzska Polynézia,46
26,Francúzska republika,261
27,Grécka republika,9
28,Gruzínsko,4
29,Guatemalská republika,1
30,Holandské kráľovstvo,59
31,Hongkong,2
32,Indická republika,7
33,Indonézska republika,8
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,8
38,Japonsko,6
39,Jordánske hášimovské kráľovstvo,4
40,Juhoafrická republika,5
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,1
43,Kanada,7
44,Katarský štát,8
45,Kenská republika,8
46,Kórejská republika,7
47,Kostarická republika,1
48,Kubánska republika,4
49,Kuvajtský štát,3
50,Libanonská republika,2
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Madagaskarská republika,2
54,Maďarsko,6
55,Malajzia,1
56,Maldivská republika,11
57,Malijská republika,2
58,Maltská republika,3
59,Marocké kráľovstvo,2
60,Maurícijská republika,2
61,Monacké kniežatstvo,143
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,22
65,Nepálská federatívna demokratická republika,3
66,Nešpecifikované,3
67,Nigérijská federatívna republika,2
68,Nigerská republika,3
69,Nikaragujská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,7
72,Oblasti inde nešpecifikované,2
73,Ománsky sultanát,4
74,Panamská republika,2
75,Peruánska republika,5
76,Poľská republika,4
77,Portugalská republika,9
78,Rakúska republika,22
79,Ruská federácia,13
80,Rwandská republika,3
81,Saudskoarabské kráľovstvo,3
82,Senegalská republika,8
83,Singapurská republika,7
84,Slovinská republika,7
85,Španielske kráľovstvo,27
86,Spojené arabské emiráty,27
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
88,Spojené štáty americké,36
89,Spojené štáty mexické,23
90,Srbská republika,1
91,Srílanská demokratická socialistická republika,8
92,Švajčiarska konfederácia,3
93,Švédske kráľovstvo,5
94,Talianska republika,167
95,Tanzánijská zjednotená republika,5
96,Thajské kráľovstvo,38
97,Tuniská republika,3
98,Turecká republika,14
99,Ugandská republika,3
100,Ukrajina,30
101,Uzbecká republika,1
102,Vietnamská socialistická republika,4
103,Zambijská republika,1
104,Zimbabwianska republika,1
105,Spolu,1456
