﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,15
4,Austrálsky zväz,14
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,13
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,10
11,Bulharská republika,3
12,Česká republika,17
13,Chorvátska republika,12
14,Čínska ľudová republika,31
15,Čínska republika,25
16,Cyperská republika,20
17,Dánske kráľovstvo,14
18,Dominikánska republika,32
19,Egyptská arabská republika,83
20,Ekvádorská republika,3
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,4
23,Filipínska republika,28
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,20
27,Grécka republika,7
28,Holandské kráľovstvo,18
29,Hongkong,4
30,Indická republika,20
31,Indonézska republika,23
32,Iracká republika,3
33,Iránska islamská republika,20
34,Islandská republika,9
35,Izraelský štát,59
36,Jamajka,2
37,Japonsko,9
38,Jemenská republika,3
39,Jordánske hášimovské kráľovstvo,2
40,Juhoafrická republika,11
41,Kambodžské kráľovstvo,3
42,Kanada,10
43,Kapverdská republika,3
44,Katarský štát,2
45,Kazašská republika,1
46,Kenská republika,6
47,Kirgizská republika,1
48,Kolumbijská republika,1
49,Kórejská republika,13
50,Kostarická republika,5
51,Kubánska republika,27
52,Kuvajtský štát,4
53,Laoská ľudovodemokratická republika,2
54,Lesothské kráľovstvo,1
55,Libanonská republika,1
56,Litovská republika,5
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,30
60,Malajzia,2
61,Maldivská republika,35
62,Maltská republika,3
63,Marocké kráľovstvo,8
64,Maurícijská republika,36
65,Mjanmarská zväzová republika,2
66,Mozambická republika,2
67,Nemecká spolková republika,23
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,1
70,Nigérijská federatívna republika,1
71,Nigerská republika,1
72,Nórske kráľovstvo,4
73,Nový Zéland,53
74,Ománsky sultanát,8
75,Pakistanská islamská republika,1
76,Panamská republika,2
77,Peruánska republika,6
78,Poľská republika,4
79,Portugalská republika,12
80,Rakúska republika,11
81,Rumunsko,3
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,5
84,Seychelská republika,8
85,Sierraleonská republika,1
86,Singapurská republika,6
87,Slovenská republika,2
88,Slovinská republika,8
89,Španielske kráľovstvo,37
90,Spojené arabské emiráty,55
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
92,Spojené štáty americké,58
93,Spojené štáty mexické,22
94,Srbská republika,5
95,Srílanská demokratická socialistická republika,12
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,10
98,Talianska republika,14
99,Tanzánijská zjednotená republika,21
100,Teritórium Vianočného ostrova,2
101,Thajské kráľovstvo,67
102,Tuniská republika,3
103,Turecká republika,41
104,Ugandská republika,7
105,Ukrajina,20
106,Uruguajská východná republika,1
107,Venezuelská bolívarovská republika,1
108,Vietnamská socialistická republika,31
109,Východotimorská demokratická republika,3
110,Zimbabwianska republika,1
111,Spolu,1384
