﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,7
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,58
8,Bolívijský mnohonárodný štát,3
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,16
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,28
18,Čínska republika,16
19,Cyperská republika,13
20,Dánske kráľovstvo,7
21,Dominikánska republika,6
22,Egyptská arabská republika,39
23,Estónska republika,1
24,Filipínska republika,7
25,Fínska republika,8
26,Francúzska Guyana,2
27,Francúzska republika,80
28,Ghanská republika,2
29,Grécka republika,7
30,Gruzínsko,18
31,Guatemalská republika,3
32,Holandské kráľovstvo,66
33,Hongkong,2
34,Indická republika,10
35,Indonézska republika,26
36,Iracká republika,2
37,Írsko,4
38,Islandská republika,4
39,Izraelský štát,19
40,Japonsko,16
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,6
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,7
46,Kanada,14
47,Kapverdská republika,2
48,Katarský štát,5
49,Kenská republika,4
50,Kolumbijská republika,1
51,Kórejská republika,19
52,Kostarická republika,5
53,Kubánska republika,8
54,Kuvajtský štát,3
55,Libanonská republika,4
56,Lotyšská republika,3
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,6
59,Malajzia,4
60,Maldivská republika,11
61,Maltská republika,6
62,Marocké kráľovstvo,7
63,Maurícijská republika,11
64,Menšie odľahlé ostrovy Spojených štátov,1
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,22
68,Nepálská federatívna demokratická republika,6
69,Nešpecifikované,4
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,8
73,Ománsky sultanát,5
74,Peruánska republika,16
75,Poľská republika,3
76,Portugalská republika,16
77,Rakúska republika,12
78,Ruská federácia,4
79,Rwandská republika,1
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,13
83,Seychelská republika,3
84,Singapurská republika,12
85,Slovinská republika,9
86,Španielske kráľovstvo,42
87,Spojené arabské emiráty,44
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,88
89,Spojené štáty americké,60
90,Spojené štáty mexické,26
91,Srbská republika,1
92,Srílanská demokratická socialistická republika,10
93,Švajčiarska konfederácia,9
94,Švédske kráľovstvo,8
95,Sýrska arabská republika,2
96,Talianska republika,181
97,Tanzánijská zjednotená republika,15
98,Thajské kráľovstvo,51
99,Tuniská republika,5
100,Turecká republika,41
101,Ugandská republika,2
102,Ukrajina,22
103,Uzbecká republika,4
104,Vietnamská socialistická republika,27
105,Východotimorská demokratická republika,1
106,Zimbabwianska republika,1
107,Spolu,1436
