﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,13
4,Aruba,2
5,Austrálsky zväz,25
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,13
8,Barbados,1
9,Belgické kráľovstvo,10
10,Beninská republika,7
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,5
13,Brazílska federatívna republika,14
14,Bulharská republika,3
15,Česká republika,22
16,Chorvátska republika,12
17,Čilská republika,4
18,Čínska ľudová republika,47
19,Čínska republika,25
20,Cyperská republika,21
21,Dánske kráľovstvo,14
22,Dominikánska republika,30
23,Egyptská arabská republika,110
24,Ekvádorská republika,3
25,Estónska republika,2
26,Filipínska republika,40
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska Polynézia,1
30,Francúzska republika,22
31,Grécka republika,31
32,Guatemalská republika,10
33,Holandské kráľovstvo,19
34,Hongkong,11
35,Indická republika,27
36,Indonézska republika,44
37,Iracká republika,33
38,Iránska islamská republika,22
39,Írsko,19
40,Islandská republika,18
41,Izraelský štát,59
42,Jamajka,5
43,Japonsko,31
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,6
46,Juhoafrická republika,11
47,Kambodžské kráľovstvo,3
48,Kanada,12
49,Katarský štát,2
50,Kazašská republika,1
51,Kenská republika,3
52,Kirgizská republika,1
53,Kolumbijská republika,4
54,Kórejská republika,18
55,Kostarická republika,9
56,Kubánska republika,33
57,Kuvajtský štát,4
58,Lesothské kráľovstvo,1
59,Libanonská republika,2
60,Litovská republika,1
61,Lotyšská republika,2
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,1
64,Maďarsko,36
65,Malajzia,8
66,Malawijská republika,1
67,Maldivská republika,13
68,Maltská republika,3
69,Marocké kráľovstvo,18
70,Maurícijská republika,16
71,Mjanmarská zväzová republika,2
72,Mozambická republika,6
73,Nemecká spolková republika,25
74,Nepálská federatívna demokratická republika,4
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nórske kráľovstvo,4
78,Nový Zéland,72
79,Ománsky sultanát,15
80,Panamská republika,2
81,Peruánska republika,8
82,Poľská republika,6
83,Portugalská republika,15
84,Rakúska republika,20
85,Rumunsko,3
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,27
88,Senegalská republika,10
89,Seychelská republika,9
90,Singapurská republika,4
91,Slovenská republika,4
92,Slovinská republika,8
93,Španielske kráľovstvo,36
94,Spojené arabské emiráty,90
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
96,Spojené štáty americké,46
97,Spojené štáty mexické,92
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,27
100,Švajčiarska konfederácia,13
101,Švédske kráľovstvo,10
102,Sýrska arabská republika,1
103,Talianska republika,16
104,Tanzánijská zjednotená republika,68
105,Thajské kráľovstvo,114
106,Tuniská republika,4
107,Turecká republika,52
108,Ugandská republika,6
109,Ukrajina,17
110,Uzbecká republika,6
111,Vietnamská socialistická republika,43
112,Východotimorská demokratická republika,3
113,Západná Sahara,1
114,Spolu,1949
