﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,3
3,Angolská republika,1
4,Argentínska republika,12
5,Austrálsky zväz,20
6,Azerbajdžanská republika,1
7,Bahamské spoločenstvo,6
8,Bahrajnské kráľovstvo,20
9,Belgické kráľovstvo,8
10,Belize,2
11,Beninská republika,5
12,Bolívijský mnohonárodný štát,7
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,13
15,Bulharská republika,3
16,Česká republika,23
17,Chorvátska republika,12
18,Čilská republika,6
19,Čínska ľudová republika,67
20,Čínska republika,27
21,Cyperská republika,17
22,Dánske kráľovstvo,14
23,Dominikánska republika,37
24,Egyptská arabská republika,208
25,Ekvádorská republika,2
26,Estónska republika,2
27,Eswatinské kráľovstvo,2
28,Etiópska federatívna demokratická republika,5
29,Filipínska republika,43
30,Fínska republika,6
31,Francúzska Guyana,2
32,Francúzska republika,33
33,Grécka republika,20
34,Gruzínsko,4
35,Guatemalská republika,3
36,Holandské kráľovstvo,20
37,Hongkong,4
38,Indická republika,21
39,Indonézska republika,33
40,Iracká republika,42
41,Iránska islamská republika,22
42,Islandská republika,18
43,Izraelský štát,62
44,Japonsko,33
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,64
47,Juhoafrická republika,7
48,Kambodžské kráľovstvo,2
49,Kanada,13
50,Kapverdská republika,2
51,Katarský štát,11
52,Kazašská republika,1
53,Kenská republika,10
54,Kirgizská republika,1
55,Kolumbijská republika,8
56,Kórejská republika,15
57,Kostarická republika,5
58,Kubánska republika,25
59,Kuvajtský štát,5
60,Lesothské kráľovstvo,1
61,Libanonská republika,7
62,Litovská republika,1
63,Lotyšská republika,5
64,Luxemburské veľkovojvodstvo,3
65,Madagaskarská republika,4
66,Maďarsko,18
67,Malajzia,11
68,Maldivská republika,12
69,Maltská republika,10
70,Marocké kráľovstvo,18
71,Maurícijská republika,12
72,Mjanmarská zväzová republika,2
73,Mozambická republika,4
74,Nemecká spolková republika,26
75,Nepálská federatívna demokratická republika,18
76,Nešpecifikované,3
77,Nigerská republika,1
78,Nórske kráľovstvo,6
79,Nový Zéland,43
80,Ománsky sultanát,37
81,Pakistanská islamská republika,1
82,Palauská republika,8
83,Panamská republika,4
84,Peruánska republika,35
85,Poľská republika,8
86,Portugalská republika,38
87,Rakúska republika,25
88,Rumunsko,5
89,Ruská federácia,2
90,Rwandská republika,1
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,34
93,Senegalská republika,1
94,Severomacedónska republika,11
95,Seychelská republika,15
96,Singapurská republika,10
97,Slovenská republika,2
98,Slovinská republika,8
99,Španielske kráľovstvo,69
100,Spojené arabské emiráty,93
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
102,Spojené štáty americké,44
103,Spojené štáty mexické,48
104,Srbská republika,3
105,Srílanská demokratická socialistická republika,37
106,Švajčiarska konfederácia,16
107,Švédske kráľovstvo,11
108,Talianska republika,24
109,Tanzánijská zjednotená republika,54
110,Thajské kráľovstvo,88
111,Tuniská republika,4
112,Turecká republika,65
113,Ugandská republika,11
114,Ukrajina,13
115,Uruguajská východná republika,1
116,Venezuelská bolívarovská republika,11
117,Vietnamská socialistická republika,31
118,Východotimorská demokratická republika,3
119,Spolu,2205
