﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,4
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,9
8,Beninská republika,1
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,5
11,Brazílska federatívna republika,5
12,Bulharská republika,8
13,Čadská republika,4
14,Česká republika,19
15,Chorvátska republika,16
16,Čierna Hora,8
17,Čilská republika,2
18,Čínska ľudová republika,24
19,Čínska republika,27
20,Cyperská republika,21
21,Dánske kráľovstvo,6
22,Dominikánska republika,5
23,Egyptská arabská republika,50
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,12
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,45
31,Ghanská republika,2
32,Grécka republika,35
33,Gruzínsko,11
34,Holandské kráľovstvo,19
35,Hongkong,2
36,Indická republika,4
37,Indonézska republika,32
38,Iracká republika,3
39,Írsko,2
40,Islandská republika,4
41,Izraelský štát,76
42,Japonsko,27
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,12
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kanada,6
48,Katarský štát,5
49,Kenská republika,4
50,Kirgizská republika,5
51,Kórejská republika,12
52,Kostarická republika,2
53,Kubánska republika,6
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,1
56,Libanonská republika,1
57,Litovská republika,2
58,Lotyšská republika,8
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,3
61,Maďarsko,17
62,Malajzia,1
63,Maldivská republika,4
64,Maltská republika,4
65,Marocké kráľovstvo,2
66,Mjanmarská zväzová republika,1
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,22
70,Nepálská federatívna demokratická republika,2
71,Nešpecifikované,1
72,Nigérijská federatívna republika,1
73,Nigerská republika,1
74,Nórske kráľovstvo,8
75,Nový Zéland,12
76,Peruánska republika,6
77,Poľská republika,3
78,Portugalská republika,15
79,Rakúska republika,21
80,Rumunsko,2
81,Ruská federácia,5
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,6
84,Singapurská republika,12
85,Slovinská republika,9
86,Španielske kráľovstvo,46
87,Spojené arabské emiráty,59
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
89,Spojené štáty americké,52
90,Spojené štáty mexické,8
91,Srbská republika,2
92,Srílanská demokratická socialistická republika,6
93,Švajčiarska konfederácia,15
94,Švédske kráľovstvo,8
95,Talianska republika,54
96,Tanzánijská zjednotená republika,7
97,Thajské kráľovstvo,29
98,Tuniská republika,5
99,Turecká republika,64
100,Ugandská republika,2
101,Ukrajina,21
102,Uzbecká republika,4
103,Vietnamská socialistická republika,5
104,Východotimorská demokratická republika,1
105,Spolu,1217
