﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,3
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,10
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,11
8,Bolívijský mnohonárodný štát,3
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,16
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,28
18,Čínska republika,16
19,Cyperská republika,13
20,Dánske kráľovstvo,6
21,Dominikánska republika,8
22,Egyptská arabská republika,29
23,Estónska republika,1
24,Filipínska republika,8
25,Fínska republika,8
26,Francúzska Guyana,2
27,Francúzska republika,20
28,Ghanská republika,2
29,Grécka republika,7
30,Guatemalská republika,3
31,Holandské kráľovstvo,18
32,Hongkong,2
33,Indická republika,6
34,Indonézska republika,28
35,Iracká republika,2
36,Írsko,4
37,Islandská republika,4
38,Izraelský štát,8
39,Japonsko,13
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,11
42,Juhoafrická republika,2
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,5
45,Kanada,15
46,Kapverdská republika,2
47,Katarský štát,5
48,Kenská republika,5
49,Kolumbijská republika,3
50,Kórejská republika,18
51,Kostarická republika,5
52,Kubánska republika,6
53,Kuvajtský štát,3
54,Libanonská republika,1
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,8
58,Malajzia,9
59,Maldivská republika,13
60,Maltská republika,8
61,Marocké kráľovstvo,8
62,Maurícijská republika,12
63,Menšie odľahlé ostrovy Spojených štátov,1
64,Mozambická republika,2
65,Namíbijská republika,1
66,Nemecká spolková republika,24
67,Nepálská federatívna demokratická republika,6
68,Nešpecifikované,4
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,8
72,Ománsky sultanát,7
73,Panamská republika,2
74,Peruánska republika,11
75,Poľská republika,1
76,Portugalská republika,13
77,Rakúska republika,19
78,Ruská federácia,4
79,Rwandská republika,1
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,12
83,Seychelská republika,5
84,Singapurská republika,12
85,Slovinská republika,9
86,Španielske kráľovstvo,47
87,Spojené arabské emiráty,36
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
89,Spojené štáty americké,119
90,Spojené štáty mexické,27
91,Srbská republika,1
92,Srílanská demokratická socialistická republika,12
93,Švajčiarska konfederácia,18
94,Švédske kráľovstvo,8
95,Talianska republika,32
96,Tanzánijská zjednotená republika,8
97,Thajské kráľovstvo,53
98,Tuniská republika,5
99,Turecká republika,37
100,Ugandská republika,2
101,Ukrajina,24
102,Uzbecká republika,4
103,Vietnamská socialistická republika,27
104,Východotimorská demokratická republika,1
105,Spolu,1122
