﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Argentínska republika,5
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,57
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,18
14,Chorvátska republika,66
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,26
18,Čínska republika,16
19,Cyperská republika,15
20,Dánske kráľovstvo,6
21,Dominikánska republika,3
22,Egyptská arabská republika,41
23,Estónska republika,1
24,Filipínska republika,12
25,Fínska republika,8
26,Francúzska Guyana,2
27,Francúzska republika,78
28,Ghanská republika,2
29,Grécka republika,7
30,Grónsko,1
31,Gruzínsko,18
32,Guatemalská republika,3
33,Holandské kráľovstvo,67
34,Hongkong,2
35,Indická republika,11
36,Indonézska republika,30
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,4
40,Izraelský štát,18
41,Japonsko,15
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,11
47,Kanada,6
48,Kapverdská republika,4
49,Katarský štát,4
50,Kenská republika,4
51,Kolumbijská republika,1
52,Kórejská republika,19
53,Kostarická republika,5
54,Kubánska republika,8
55,Kuvajtský štát,3
56,Libanonská republika,4
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,8
60,Malajzia,4
61,Maldivská republika,10
62,Maltská republika,6
63,Marocké kráľovstvo,11
64,Maurícijská republika,12
65,Menšie odľahlé ostrovy Spojených štátov,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,22
69,Nepálská federatívna demokratická republika,8
70,Nešpecifikované,4
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,8
74,Ománsky sultanát,5
75,Peruánska republika,13
76,Poľská republika,3
77,Portugalská republika,19
78,Rakúska republika,8
79,Rumunsko,2
80,Ruská federácia,4
81,Rwandská republika,1
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,2
84,Senegalská republika,17
85,Seychelská republika,3
86,Singapurská republika,12
87,Slovinská republika,9
88,Španielske kráľovstvo,52
89,Spojené arabské emiráty,39
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,93
91,Spojené štáty americké,102
92,Spojené štáty mexické,33
93,Srbská republika,1
94,Srílanská demokratická socialistická republika,11
95,Švajčiarska konfederácia,8
96,Švédske kráľovstvo,9
97,Sýrska arabská republika,2
98,Talianska republika,193
99,Tanzánijská zjednotená republika,15
100,Thajské kráľovstvo,45
101,Tuniská republika,6
102,Turecká republika,41
103,Ugandská republika,2
104,Ukrajina,22
105,Uzbecká republika,4
106,Vietnamská socialistická republika,24
107,Východotimorská demokratická republika,1
108,Spolu,1563
