﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,5
3,Argentínska republika,2
4,Arménska republika,2
5,Austrálsky zväz,6
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,44
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,25
15,Chorvátska republika,19
16,Čilská republika,1
17,Čínska ľudová republika,17
18,Čínska republika,13
19,Cyperská republika,24
20,Dánske kráľovstvo,9
21,Dominikánska republika,13
22,Egyptská arabská republika,72
23,Ekvádorská republika,1
24,Estónska republika,35
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,2
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,15
30,Grécka republika,26
31,Gruzínsko,7
32,Guinejská republika,1
33,Holandské kráľovstvo,13
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,19
37,Iracká republika,1
38,Iránska islamská republika,10
39,Írsko,7
40,Islandská republika,3
41,Izraelský štát,1
42,Jamajka,5
43,Japonsko,4
44,Jordánske hášimovské kráľovstvo,4
45,Juhoafrická republika,4
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,3
48,Kanada,10
49,Katarský štát,3
50,Kenská republika,7
51,Kirgizská republika,8
52,Kórejská republika,86
53,Kostarická republika,2
54,Kubánska republika,5
55,Kuvajtský štát,3
56,Libanonská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,8
60,Malajzia,4
61,Maldivská republika,1
62,Maltská republika,6
63,Marocké kráľovstvo,4
64,Maurícijská republika,4
65,Mjanmarská zväzová republika,1
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,111
70,Nepálská federatívna demokratická republika,7
71,Nešpecifikované,1
72,Nigérijská federatívna republika,1
73,Nigerská republika,3
74,Nikaragujská republika,2
75,Nórske kráľovstvo,9
76,Nový Zéland,1
77,Peruánska republika,5
78,Poľská republika,54
79,Portugalská republika,12
80,Rakúska republika,66
81,Republika Pobrežia slonoviny,1
82,Ruská federácia,20
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,1
85,Senegalská republika,2
86,Severomacedónska republika,5
87,Singapurská republika,8
88,Slovinská republika,50
89,Španielske kráľovstvo,80
90,Spojené arabské emiráty,27
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
92,Spojené štáty americké,57
93,Spojené štáty mexické,7
94,Srbská republika,2
95,Srílanská demokratická socialistická republika,5
96,Švajčiarska konfederácia,4
97,Švédske kráľovstvo,4
98,Talianska republika,47
99,Tanzánijská zjednotená republika,9
100,Thajské kráľovstvo,6
101,Tuniská republika,11
102,Turecká republika,72
103,Turkménsko,1
104,Ugandská republika,5
105,Ukrajina,29
106,Uzbecká republika,2
107,Vietnamská socialistická republika,3
108,Zambijská republika,1
109,Spolu,1416
