"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","3"
"Argentínska republika","15"
"Austrálsky zväz","14"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","11"
"Belgické kráľovstvo","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","3"
"Česká republika","15"
"Chorvátska republika","12"
"Čínska ľudová republika","44"
"Čínska republika","22"
"Cyperská republika","20"
"Dánske kráľovstvo","14"
"Dominikánska republika","35"
"Egyptská arabská republika","84"
"Ekvádorská republika","3"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","27"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","20"
"Grécka republika","7"
"Holandské kráľovstvo","18"
"Hongkong","4"
"Indická republika","17"
"Indonézska republika","20"
"Iracká republika","3"
"Iránska islamská republika","19"
"Islandská republika","9"
"Izraelský štát","59"
"Jamajka","2"
"Japonsko","9"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","2"
"Juhoafrická republika","11"
"Kambodžské kráľovstvo","3"
"Kanada","10"
"Kapverdská republika","3"
"Katarský štát","6"
"Kazašská republika","1"
"Kenská republika","6"
"Kirgizská republika","1"
"Kolumbijská republika","1"
"Kórejská republika","13"
"Kostarická republika","6"
"Kubánska republika","19"
"Kuvajtský štát","4"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","5"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","16"
"Malajzia","3"
"Maldivská republika","38"
"Maltská republika","3"
"Marocké kráľovstvo","8"
"Maurícijská republika","36"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","53"
"Ománsky sultanát","8"
"Pakistanská islamská republika","1"
"Panamská republika","2"
"Peruánska republika","6"
"Poľská republika","3"
"Portugalská republika","12"
"Rakúska republika","10"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","5"
"Seychelská republika","8"
"Sierraleonská republika","1"
"Singapurská republika","6"
"Slovenská republika","2"
"Slovinská republika","8"
"Španielske kráľovstvo","38"
"Spojené arabské emiráty","46"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","45"
"Spojené štáty americké","58"
"Spojené štáty mexické","21"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","13"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","10"
"Talianska republika","16"
"Tanzánijská zjednotená republika","21"
"Teritórium Vianočného ostrova","2"
"Thajské kráľovstvo","62"
"Tuniská republika","3"
"Turecká republika","35"
"Ugandská republika","7"
"Ukrajina","13"
"Uruguajská východná republika","1"
"Venezuelská bolívarovská republika","1"
"Vietnamská socialistická republika","31"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","2"
"Spolu","1358"
