"NÁZOV KRAJINY","POČET OSÔB"
"Angolská republika","4"
"Argentínska republika","1"
"Arménska republika","3"
"Austrálsky zväz","26"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","20"
"Bieloruská republika","4"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","1"
"Bulharská republika","9"
"Čadská republika","1"
"Česká republika","27"
"Chorvátska republika","13"
"Čilská republika","7"
"Čínska ľudová republika","20"
"Čínska republika","19"
"Cyperská republika","8"
"Dánske kráľovstvo","10"
"Dominikánska republika","25"
"Egyptská arabská republika","32"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","15"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","73"
"Gambijská republika","1"
"Grécka republika","5"
"Gruzínsko","4"
"Holandské kráľovstvo","13"
"Hongkong","3"
"Indická republika","4"
"Indonézska republika","10"
"Iracká republika","3"
"Írsko","7"
"Islandská republika","3"
"Izraelský štát","14"
"Jamajka","1"
"Japonsko","7"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","6"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","6"
"Kanada","7"
"Katarský štát","4"
"Kenská republika","5"
"Kolumbijská republika","7"
"Kórejská republika","13"
"Kostarická republika","2"
"Kubánska republika","11"
"Kuvajtský štát","3"
"Libanonská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","11"
"Malajzia","5"
"Maldivská republika","6"
"Maltská republika","2"
"Marocké kráľovstvo","5"
"Martinik","2"
"Maurícijská republika","11"
"Mjanmarská zväzová republika","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","38"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","1"
"Nigérijská federatívna republika","4"
"Nigerská republika","3"
"Nikaragujská republika","1"
"Nórske kráľovstvo","16"
"Nový Zéland","4"
"Ománsky sultanát","6"
"Pakistanská islamská republika","2"
"Panamská republika","5"
"Poľská republika","14"
"Portugalská republika","9"
"Rakúska republika","8"
"Réunion","1"
"Ruská federácia","16"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Seychelská republika","9"
"Singapurská republika","6"
"Slovinská republika","7"
"Španielske kráľovstvo","24"
"Spojené arabské emiráty","28"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","46"
"Spojené štáty americké","46"
"Spojené štáty mexické","14"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","6"
"Sudánska republika","1"
"Švajčiarska konfederácia","10"
"Svätý Martin (holandská časť)","1"
"Švédske kráľovstvo","5"
"Talianska republika","21"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","36"
"Tuniská republika","3"
"Turecká republika","15"
"Ugandská republika","4"
"Ukrajina","25"
"Uzbecká republika","1"
"Vietnamská socialistická republika","19"
"Zambijská republika","1"
"Spolu","1015"
