"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","5"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","10"
"Arménska republika","19"
"Austrálsky zväz","20"
"Azerbajdžanská republika","3"
"Bahrajnské kráľovstvo","40"
"Belgické kráľovstvo","9"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","16"
"Chorvátska republika","20"
"Čierna Hora","3"
"Čilská republika","8"
"Čínska ľudová republika","54"
"Čínska republika","19"
"Cyperská republika","51"
"Dánske kráľovstvo","17"
"Dominikánska republika","4"
"Egyptská arabská republika","223"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","11"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","28"
"Grécka republika","25"
"Guyanská kooperatívna republika","2"
"Holandské kráľovstvo","18"
"Hongkong","3"
"Indická republika","11"
"Indonézska republika","35"
"Iracká republika","1"
"Iránska islamská republika","109"
"Islandská republika","3"
"Izraelský štát","108"
"Japonsko","47"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","95"
"Juhoafrická republika","6"
"Kanada","10"
"Katarský štát","9"
"Kazašská republika","3"
"Kenská republika","19"
"Kolumbijská republika","16"
"Kórejská republika","33"
"Kostarická republika","3"
"Kubánska republika","15"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","41"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","2"
"Maďarsko","29"
"Malajzia","6"
"Maldivská republika","10"
"Maltská republika","15"
"Marocké kráľovstvo","16"
"Martinik","5"
"Maurícijská republika","3"
"Mozambická republika","2"
"Namíbijská republika","4"
"Nemecká spolková republika","33"
"Nepálská federatívna demokratická republika","14"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","11"
"Nový Zéland","22"
"Ománsky sultanát","18"
"Panamská republika","1"
"Paraguajská republika","2"
"Peruánska republika","14"
"Poľská republika","8"
"Portugalská republika","33"
"Rakúska republika","20"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","3"
"Severomacedónska republika","2"
"Seychelská republika","12"
"Singapurská republika","7"
"Slovinská republika","13"
"Španielske kráľovstvo","88"
"Spojené arabské emiráty","47"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","64"
"Spojené štáty americké","50"
"Spojené štáty mexické","18"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","18"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","12"
"Talianska republika","30"
"Tanzánijská zjednotená republika","12"
"Thajské kráľovstvo","22"
"Tuniská republika","11"
"Turecká republika","113"
"Ugandská republika","6"
"Ukrajina","17"
"Uruguajská východná republika","1"
"Uzbecká republika","7"
"Vietnamská socialistická republika","17"
"Východotimorská demokratická republika","3"
"Spolu","2083"
