"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Antigua a Barbuda","1"
"Argentínska republika","4"
"Arménska republika","7"
"Aruba","4"
"Austrálsky zväz","41"
"Azerbajdžanská republika","4"
"Barbados","8"
"Belgické kráľovstvo","8"
"Beninská republika","3"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","17"
"Bulharská republika","1"
"Česká republika","16"
"Chorvátska republika","12"
"Čilská republika","3"
"Čínska ľudová republika","34"
"Čínska republika","23"
"Cyperská republika","21"
"Dánske kráľovstvo","13"
"Dominikánska republika","33"
"Egyptská arabská republika","76"
"Ekvádorská republika","4"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","32"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","24"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","9"
"Gruzínsko","1"
"Holandské kráľovstvo","18"
"Hongkong","2"
"Indická republika","22"
"Indonézska republika","60"
"Iránska islamská republika","4"
"Írsko","1"
"Islandská republika","3"
"Izraelský štát","52"
"Jamajka","1"
"Japonsko","13"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","24"
"Juhoafrická republika","11"
"Kambodžské kráľovstvo","8"
"Kanada","13"
"Kapverdská republika","1"
"Katarský štát","35"
"Kazašská republika","3"
"Kenská republika","26"
"Kirgizská republika","3"
"Kolumbijská republika","43"
"Kórejská republika","12"
"Kostarická republika","8"
"Kubánska republika","37"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","4"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","21"
"Malajzia","12"
"Maldivská republika","49"
"Maltská republika","13"
"Marocké kráľovstvo","41"
"Maurícijská republika","27"
"Mjanmarská zväzová republika","2"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","29"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","53"
"Ománsky sultanát","17"
"Peruánska republika","10"
"Poľská republika","4"
"Portugalská republika","23"
"Rakúska republika","47"
"Réunion","2"
"Rumunsko","2"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","12"
"Severomacedónska republika","1"
"Seychelská republika","31"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","38"
"Spojené arabské emiráty","51"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","69"
"Spojené štáty americké","104"
"Spojené štáty mexické","33"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","101"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","24"
"Tanzánijská zjednotená republika","55"
"Thajské kráľovstvo","154"
"Tuniská republika","3"
"Turecká republika","64"
"Ugandská republika","3"
"Ukrajina","8"
"Vietnamská socialistická republika","48"
"Východotimorská demokratická republika","3"
"Spolu","2071"
