"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","10"
"Arménska republika","6"
"Aruba","1"
"Austrálsky zväz","8"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","8"
"Botswanská republika","4"
"Brazílska federatívna republika","5"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","26"
"Chorvátska republika","16"
"Čierna Hora","3"
"Čilská republika","8"
"Čínska ľudová republika","30"
"Čínska republika","16"
"Cyperská republika","13"
"Dánske kráľovstvo","7"
"Dominikánska republika","16"
"Egyptská arabská republika","30"
"Ekvádorská republika","1"
"Estónska republika","1"
"Etiópska federatívna demokratická republika","3"
"Filipínska republika","13"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","25"
"Ghanská republika","2"
"Grécka republika","7"
"Grónsko","10"
"Guatemalská republika","2"
"Holandské kráľovstvo","28"
"Hongkong","4"
"Indická republika","8"
"Indonézska republika","37"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","17"
"Izraelský štát","69"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","31"
"Juhoafrická republika","5"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","4"
"Kanada","7"
"Kapverdská republika","2"
"Katarský štát","6"
"Kenská republika","15"
"Kolumbijská republika","9"
"Kórejská republika","10"
"Kostarická republika","6"
"Kubánska republika","12"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Lotyšská republika","18"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","19"
"Malajzia","9"
"Maldivská republika","34"
"Maltská republika","7"
"Marocké kráľovstvo","1"
"Martinik","4"
"Maurícijská republika","20"
"Mjanmarská zväzová republika","5"
"Moldavská republika","3"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","4"
"Nešpecifikované","6"
"Nigerská republika","1"
"Nikaragujská republika","8"
"Nórske kráľovstvo","5"
"Nový Zéland","11"
"Ománsky sultanát","7"
"Peruánska republika","18"
"Poľská republika","1"
"Portugalská republika","9"
"Rakúska republika","6"
"Ruská federácia","4"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","2"
"Senegalská republika","6"
"Seychelská republika","9"
"Singapurská republika","14"
"Slovinská republika","9"
"Španielske kráľovstvo","64"
"Spojené arabské emiráty","38"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","46"
"Spojené štáty americké","92"
"Spojené štáty mexické","24"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","7"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","8"
"Talianska republika","24"
"Tanzánijská zjednotená republika","29"
"Thajské kráľovstvo","86"
"Tuniská republika","8"
"Turecká republika","34"
"Ugandská republika","3"
"Ukrajina","23"
"Uzbecká republika","1"
"Vietnamská socialistická republika","39"
"Východotimorská demokratická republika","1"
"Zambijská republika","1"
"Zimbabwianska republika","1"
"Spolu","1403"
