"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","4"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","9"
"Arménska republika","33"
"Austrálsky zväz","19"
"Azerbajdžanská republika","5"
"Bahrajnské kráľovstvo","30"
"Belgické kráľovstvo","13"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","14"
"Brazílska federatívna republika","13"
"Bulharská republika","5"
"Česká republika","18"
"Chorvátska republika","12"
"Čierna Hora","3"
"Čilská republika","6"
"Čínska ľudová republika","60"
"Čínska republika","19"
"Cyperská republika","71"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","215"
"Ekvádorská republika","2"
"Estónska republika","39"
"Etiópska federatívna demokratická republika","6"
"Filipínska republika","10"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","92"
"Grécka republika","55"
"Gruzínsko","2"
"Guyanská kooperatívna republika","2"
"Holandské kráľovstvo","19"
"Hongkong","3"
"Indická republika","15"
"Indonézska republika","30"
"Iracká republika","3"
"Iránska islamská republika","110"
"Írsko","3"
"Islandská republika","7"
"Izraelský štát","120"
"Japonsko","52"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","120"
"Juhoafrická republika","2"
"Kanada","10"
"Katarský štát","10"
"Kazašská republika","3"
"Kenská republika","16"
"Kórejská republika","35"
"Kostarická republika","4"
"Kubánska republika","15"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","55"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","9"
"Maďarsko","15"
"Malajzia","5"
"Maldivská republika","8"
"Maltská republika","40"
"Marocké kráľovstvo","20"
"Martinik","5"
"Maurícijská republika","3"
"Mozambická republika","2"
"Namíbijská republika","4"
"Nemecká spolková republika","31"
"Nepálská federatívna demokratická republika","16"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","20"
"Ománsky sultanát","18"
"Panamská republika","1"
"Paraguajská republika","2"
"Peruánska republika","6"
"Poľská republika","9"
"Portugalská republika","39"
"Rakúska republika","16"
"Rumunsko","50"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","3"
"Severomacedónska republika","11"
"Seychelská republika","12"
"Singapurská republika","10"
"Slovinská republika","8"
"Španielske kráľovstvo","118"
"Spojené arabské emiráty","46"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","64"
"Spojené štáty americké","51"
"Spojené štáty mexické","14"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","17"
"Švajčiarska konfederácia","29"
"Švédske kráľovstvo","10"
"Talianska republika","72"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","18"
"Tuniská republika","8"
"Turecká republika","139"
"Ugandská republika","8"
"Ukrajina","17"
"Uruguajská východná republika","1"
"Uzbecká republika","7"
"Vietnamská socialistická republika","18"
"Východotimorská demokratická republika","3"
"Spolu","2465"
