"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","9"
"Austrálsky zväz","17"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","11"
"Bieloruská republika","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","1"
"Bulharská republika","8"
"Čadská republika","1"
"Česká republika","20"
"Chorvátska republika","13"
"Čilská republika","4"
"Čínska ľudová republika","20"
"Čínska republika","12"
"Cyperská republika","6"
"Dánske kráľovstvo","6"
"Dominikánska republika","12"
"Egyptská arabská republika","26"
"Ekvádorská republika","6"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","21"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","21"
"Grécka republika","5"
"Holandské kráľovstvo","12"
"Hongkong","2"
"Indická republika","6"
"Indonézska republika","15"
"Iracká republika","2"
"Iránska islamská republika","2"
"Írsko","4"
"Islandská republika","5"
"Izraelský štát","4"
"Jamajka","1"
"Japonsko","2"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","36"
"Juhoafrická republika","8"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","4"
"Kanada","10"
"Katarský štát","12"
"Kenská republika","19"
"Kolumbijská republika","7"
"Kórejská republika","3"
"Kostarická republika","17"
"Kubánska republika","8"
"Kuvajtský štát","5"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","2"
"Maďarsko","10"
"Malajzia","5"
"Maldivská republika","11"
"Maltská republika","4"
"Maurícijská republika","17"
"Menšie odľahlé ostrovy Spojených štátov","3"
"Mozambická republika","2"
"Namíbijská republika","4"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","4"
"Nigerská republika","2"
"Nórske kráľovstvo","6"
"Nový Zéland","10"
"Ománsky sultanát","4"
"Panamská republika","3"
"Peruánska republika","5"
"Poľská republika","6"
"Portugalská republika","11"
"Rakúska republika","16"
"Ruská federácia","4"
"Rwandská republika","29"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","2"
"Senegalská republika","6"
"Seychelská republika","5"
"Singapurská republika","14"
"Slovenská republika","4"
"Slovinská republika","7"
"Španielske kráľovstvo","28"
"Spojené arabské emiráty","36"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","49"
"Spojené štáty americké","30"
"Spojené štáty mexické","35"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","23"
"Švajčiarska konfederácia","6"
"Švédske kráľovstvo","21"
"Talianska republika","17"
"Tanzánijská zjednotená republika","29"
"Thajské kráľovstvo","48"
"Tuniská republika","8"
"Turecká republika","15"
"Ugandská republika","6"
"Ukrajina","24"
"Uzbecká republika","1"
"Vietnamská socialistická republika","9"
"Západná Sahara","9"
"Spolu","1048"
