"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","73"
"Argentínska republika","3"
"Arménska republika","8"
"Austrálsky zväz","12"
"Bahamské spoločenstvo","1"
"Belgické kráľovstvo","14"
"Bieloruská republika","1"
"Bosna a Hercegovina","20"
"Brazílska federatívna republika","15"
"Bulharská republika","195"
"Česká republika","18"
"Chorvátska republika","563"
"Čierna Hora","52"
"Čilská republika","2"
"Čínska ľudová republika","23"
"Čínska republika","38"
"Cyperská republika","139"
"Dánske kráľovstvo","16"
"Dominikánska republika","6"
"Egyptská arabská republika","199"
"Estónska republika","2"
"Faerské ostrovy","4"
"Fidžijská republika","4"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","96"
"Ghanská republika","3"
"Grécka republika","700"
"Gruzínsko","13"
"Guatemalská republika","3"
"Holandské kráľovstvo","34"
"Hongkong","2"
"Indická republika","7"
"Indonézska republika","55"
"Iracká republika","1"
"Írsko","5"
"Islandská republika","9"
"Izraelský štát","28"
"Japonsko","16"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","23"
"Juhoafrická republika","6"
"Juhosudánska republika","3"
"Kambodžské kráľovstvo","1"
"Kanada","20"
"Kapverdská republika","13"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","2"
"Kirgizská republika","26"
"Kolumbijská republika","11"
"Kórejská republika","20"
"Kostarická republika","3"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","45"
"Líbya","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","226"
"Maldivská republika","11"
"Maltská republika","36"
"Marocké kráľovstvo","7"
"Mozambická republika","2"
"Nemecká spolková republika","27"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","14"
"Pakistanská islamská republika","33"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","16"
"Portugalská republika","834"
"Rakúska republika","96"
"Rumunsko","16"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","12"
"Seychelská republika","6"
"Singapurská republika","10"
"Slovenská republika","12"
"Slovinská republika","21"
"Španielske kráľovstvo","124"
"Spojené arabské emiráty","65"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","59"
"Spojené štáty americké","101"
"Spojené štáty mexické","13"
"Srbská republika","32"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","10"
"Talianska republika","334"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","16"
"Tokelauské ostrovy","1"
"Tuniská republika","90"
"Turecká republika","559"
"Ugandská republika","5"
"Ukrajina","27"
"Uzbecká republika","3"
"Vietnamská socialistická republika","10"
"Spolu","5466"
