"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","1"
"Argentínska republika","11"
"Arménska republika","1"
"Austrálsky zväz","23"
"Barbados","2"
"Belgické kráľovstvo","11"
"Belize","3"
"Bolívijský mnohonárodný štát","1"
"Bonaire, Svätý Eustach a Saba","6"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","13"
"Bulharská republika","7"
"Čadská republika","1"
"Česká republika","17"
"Chorvátska republika","16"
"Čilská republika","5"
"Čínska ľudová republika","24"
"Čínska republika","15"
"Cyperská republika","13"
"Dánske kráľovstvo","6"
"Dominické spoločenstvo","2"
"Dominikánska republika","37"
"Egyptská arabská republika","33"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","15"
"Filipínska republika","26"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","26"
"Gambijská republika","3"
"Grécka republika","7"
"Grenada","6"
"Guatemalská republika","1"
"Holandské kráľovstvo","15"
"Hongkong","2"
"Indická republika","9"
"Indonézska republika","29"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","3"
"Izraelský štát","71"
"Japonsko","11"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","32"
"Juhoafrická republika","3"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","3"
"Kanada","4"
"Kapverdská republika","6"
"Katarský štát","4"
"Kenská republika","13"
"Kirgizská republika","4"
"Kolumbijská republika","21"
"Kórejská republika","5"
"Kostarická republika","10"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","3"
"Libanonská republika","14"
"Lichtenštajnské kniežatstvo","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","6"
"Malajzia","7"
"Maldivská republika","25"
"Malijská republika","3"
"Maltská republika","6"
"Marocké kráľovstvo","4"
"Maurícijská republika","59"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","2"
"Nórske kráľovstvo","5"
"Nový Zéland","12"
"Ománsky sultanát","9"
"Panamská republika","3"
"Peruánska republika","3"
"Poľská republika","2"
"Portugalská republika","12"
"Rakúska republika","35"
"Rumunsko","3"
"Ruská federácia","3"
"Rwandská republika","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","7"
"Senegalská republika","16"
"Severomacedónska republika","2"
"Seychelská republika","15"
"Singapurská republika","13"
"Slovinská republika","9"
"Španielske kráľovstvo","33"
"Spojené arabské emiráty","54"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","49"
"Spojené štáty americké","72"
"Spojené štáty mexické","35"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","21"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","8"
"Talianska republika","81"
"Tanzánijská zjednotená republika","56"
"Thajské kráľovstvo","119"
"Tuniská republika","7"
"Turecká republika","56"
"Ugandská republika","7"
"Ukrajina","26"
"Uzbecká republika","1"
"Vietnamská socialistická republika","20"
"Spolu","1586"
