"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Antarktída","2"
"Antigua a Barbuda","2"
"Argentínska republika","13"
"Austrálsky zväz","19"
"Azerbajdžanská republika","4"
"Barbados","11"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","6"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","23"
"Čínska ľudová republika","26"
"Čínska republika","20"
"Cookove ostrovy","2"
"Cyperská republika","12"
"Dánske kráľovstvo","13"
"Dominikánska republika","31"
"Egyptská arabská republika","36"
"Ekvádorská republika","2"
"Estónska republika","4"
"Filipínska republika","20"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Ghanská republika","2"
"Grécka republika","7"
"Guatemalská republika","11"
"Holandské kráľovstvo","28"
"Hongkong","2"
"Indická republika","16"
"Indonézska republika","51"
"Iracká republika","1"
"Írsko","2"
"Islandská republika","3"
"Izraelský štát","51"
"Jamajka","8"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","10"
"Juhoafrická republika","15"
"Kambodžské kráľovstvo","12"
"Kanada","8"
"Katarský štát","1"
"Kazašská republika","5"
"Kenská republika","12"
"Kolumbijská republika","6"
"Konžská demokratická republika","1"
"Kórejská republika","9"
"Kostarická republika","8"
"Kubánska republika","14"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","8"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","14"
"Malajzia","5"
"Maldivská republika","27"
"Maltská republika","5"
"Marocké kráľovstvo","15"
"Maurícijská republika","22"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","4"
"Nový Zéland","40"
"Ománsky sultanát","16"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Peruánska republika","24"
"Poľská republika","4"
"Portugalská republika","17"
"Rakúska republika","16"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","9"
"Sierraleonská republika","1"
"Singapurská republika","6"
"Slovenská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","25"
"Spojené arabské emiráty","51"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","52"
"Spojené štáty americké","63"
"Spojené štáty mexické","17"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","63"
"Švajčiarska konfederácia","13"
"Švédske kráľovstvo","11"
"Talianska republika","485"
"Tanzánijská zjednotená republika","32"
"Thajské kráľovstvo","146"
"Tuniská republika","3"
"Turecká republika","63"
"Ugandská republika","13"
"Ukrajina","6"
"Vietnamská socialistická republika","50"
"Východotimorská demokratická republika","3"
"Spolu","2018"
