"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","13"
"Alžírska demokratická ľudová republika","1"
"Andorrské kniežatstvo","2"
"Argentínska republika","6"
"Arménska republika","4"
"Austrálsky zväz","12"
"Azerbajdžanská republika","9"
"Bahrajnské kráľovstvo","30"
"Bangladéšska ľudová republika","1"
"Belgické kráľovstvo","9"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Botswanská republika","1"
"Brazílska federatívna republika","17"
"Bulharská republika","2"
"Česká republika","14"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","35"
"Čínska republika","16"
"Cyperská republika","30"
"Dánske kráľovstvo","14"
"Dominikánska republika","7"
"Egyptská arabská republika","77"
"Ekvádorská republika","2"
"Estónska republika","2"
"Eswatinské kráľovstvo","4"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","16"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","19"
"Ghanská republika","2"
"Grécka republika","14"
"Gruzínsko","4"
"Guatemalská republika","1"
"Holandské kráľovstvo","32"
"Hongkong","2"
"Indická republika","10"
"Indonézska republika","46"
"Iracká republika","3"
"Írsko","13"
"Islandská republika","10"
"Izraelský štát","54"
"Japonsko","36"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","6"
"Juhoafrická republika","3"
"Kanada","14"
"Katarský štát","10"
"Kazašská republika","3"
"Kenská republika","7"
"Kolumbijská republika","1"
"Kórejská republika","16"
"Kostarická republika","9"
"Kubánska republika","49"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","4"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","19"
"Malajzia","13"
"Maldivská republika","22"
"Maltská republika","2"
"Marocké kráľovstvo","5"
"Maurícijská republika","16"
"Mjanmarská zväzová republika","2"
"Moldavská republika","4"
"Mozambická republika","2"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","38"
"Ománsky sultanát","4"
"Peruánska republika","15"
"Poľská republika","3"
"Portugalská republika","45"
"Rakúska republika","8"
"Rumunsko","4"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","7"
"Seychelská republika","17"
"Singapurská republika","10"
"Slovenská republika","4"
"Slovinská republika","4"
"Španielske kráľovstvo","32"
"Spojené arabské emiráty","60"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","40"
"Spojené štáty americké","35"
"Spojené štáty mexické","22"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","18"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","14"
"Sýrska arabská republika","3"
"Talianska republika","25"
"Tanzánijská zjednotená republika","10"
"Thajské kráľovstvo","60"
"Tuniská republika","5"
"Turecká republika","75"
"Turkménsko","18"
"Ugandská republika","4"
"Ukrajina","10"
"Uruguajská východná republika","2"
"Vietnamská socialistická republika","43"
"Východotimorská demokratická republika","5"
"Zimbabwianska republika","1"
"Spolu","1523"
