"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","3"
"Antigua a Barbuda","2"
"Argentínska republika","8"
"Arménska republika","1"
"Austrálsky zväz","17"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","1"
"Barbados","2"
"Belgické kráľovstvo","8"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čínska ľudová republika","30"
"Čínska republika","20"
"Cyperská republika","16"
"Dánske kráľovstvo","14"
"Dominikánska republika","26"
"Egyptská arabská republika","57"
"Ekvádorská republika","17"
"Filipínska republika","28"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","15"
"Ghanská republika","1"
"Grécka republika","7"
"Gruzínsko","5"
"Guatemalská republika","6"
"Holandské kráľovstvo","18"
"Hongkong","3"
"Indická republika","13"
"Indonézska republika","29"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","2"
"Islandská republika","5"
"Izraelský štát","53"
"Jamajka","11"
"Japonsko","10"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","16"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","9"
"Kanada","8"
"Kapverdská republika","4"
"Katarský štát","5"
"Kazašská republika","5"
"Kenská republika","5"
"Kirgizská republika","1"
"Kolumbijská republika","7"
"Konžská demokratická republika","1"
"Kórejská republika","10"
"Kostarická republika","6"
"Kubánska republika","22"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","12"
"Malajzia","5"
"Maldivská republika","27"
"Maltská republika","2"
"Marocké kráľovstvo","6"
"Maurícijská republika","17"
"Mauritánska islamská republika","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","3"
"Nórske kráľovstvo","4"
"Nový Zéland","39"
"Ománsky sultanát","22"
"Pakistanská islamská republika","1"
"Panamská republika","1"
"Peruánska republika","25"
"Poľská republika","4"
"Portugalská republika","13"
"Rakúska republika","15"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","10"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","28"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","57"
"Spojené štáty mexické","18"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","32"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","12"
"Talianska republika","20"
"Tanzánijská zjednotená republika","33"
"Thajské kráľovstvo","151"
"Tuniská republika","3"
"Turecká republika","61"
"Ugandská republika","13"
"Ukrajina","7"
"Venezuelská bolívarovská republika","3"
"Vietnamská socialistická republika","39"
"Východotimorská demokratická republika","3"
"Spolu","1448"
