"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","8"
"Argentínska republika","2"
"Arménska republika","5"
"Aruba","4"
"Austrálsky zväz","29"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","2"
"Barbados","2"
"Belgické kráľovstvo","8"
"Beninská republika","2"
"Bhutánske kráľovstvo","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Brazílska federatívna republika","14"
"Bulharská republika","1"
"Česká republika","17"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","36"
"Čínska republika","17"
"Cyperská republika","13"
"Dánske kráľovstvo","13"
"Dominikánska republika","20"
"Egyptská arabská republika","52"
"Ekvádorská republika","4"
"Estónska republika","3"
"Filipínska republika","28"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Ghanská republika","1"
"Grécka republika","4"
"Gruzínsko","4"
"Guatemalská republika","1"
"Holandské kráľovstvo","17"
"Hongkong","5"
"Indická republika","19"
"Indonézska republika","53"
"Iracká republika","8"
"Írsko","1"
"Islandská republika","5"
"Izraelský štát","51"
"Japonsko","17"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","14"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","10"
"Kanada","11"
"Katarský štát","11"
"Kazašská republika","3"
"Kenská republika","16"
"Kirgizská republika","3"
"Kolumbijská republika","4"
"Kórejská republika","12"
"Kostarická republika","6"
"Kubánska republika","20"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","19"
"Malajzia","8"
"Maldivská republika","41"
"Malijská republika","2"
"Maltská republika","4"
"Marocké kráľovstvo","36"
"Maurícijská republika","20"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","9"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","9"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","45"
"Ománsky sultanát","21"
"Peruánska republika","8"
"Poľská republika","6"
"Portugalská republika","20"
"Rakúska republika","12"
"Réunion","4"
"Rumunsko","2"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","5"
"Severomacedónska republika","4"
"Seychelská republika","9"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","59"
"Spojené arabské emiráty","43"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","41"
"Spojené štáty americké","55"
"Spojené štáty mexické","36"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","58"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","44"
"Tanzánijská zjednotená republika","16"
"Thajské kráľovstvo","143"
"Tuniská republika","3"
"Turecká republika","36"
"Ugandská republika","5"
"Ukrajina","7"
"Uzbecká republika","2"
"Vietnamská socialistická republika","59"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1618"
