"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","10"
"Arménska republika","1"
"Aruba","4"
"Austrálsky zväz","5"
"Azerbajdžanská republika","3"
"Bahrajnské kráľovstvo","1"
"Bangladéšska ľudová republika","5"
"Belgické kráľovstvo","56"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","2"
"Bulharská republika","8"
"Čadská republika","4"
"Česká republika","42"
"Chorvátska republika","122"
"Čierna Hora","14"
"Čilská republika","3"
"Čínska ľudová republika","20"
"Čínska republika","13"
"Cyperská republika","14"
"Dánske kráľovstvo","7"
"Dominikánska republika","3"
"Egyptská arabská republika","57"
"Ekvádorská republika","4"
"Estónska republika","1"
"Filipínska republika","16"
"Fínska republika","8"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","165"
"Ghanská republika","2"
"Grécka republika","11"
"Gruzínsko","9"
"Holandské kráľovstvo","68"
"Hongkong","2"
"Indická republika","17"
"Indonézska republika","47"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","6"
"Islandská republika","4"
"Izraelský štát","35"
"Japonsko","25"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","6"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","10"
"Katarský štát","1"
"Kazašská republika","4"
"Kenská republika","19"
"Kolumbijská republika","2"
"Kórejská republika","14"
"Kubánska republika","11"
"Kuvajtský štát","5"
"Libanonská republika","1"
"Lotyšská republika","5"
"Luxemburské veľkovojvodstvo","5"
"Maďarsko","14"
"Malajzia","4"
"Maldivská republika","8"
"Maltská republika","3"
"Marocké kráľovstvo","8"
"Maurícijská republika","6"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","26"
"Nepálská federatívna demokratická republika","17"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","10"
"Ománsky sultanát","14"
"Palestínsky štát","2"
"Panamská republika","4"
"Paraguajská republika","1"
"Peruánska republika","16"
"Poľská republika","2"
"Portugalská republika","17"
"Rakúska republika","25"
"Rumunsko","2"
"Ruská federácia","3"
"Rwandská republika","3"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","3"
"Seychelská republika","2"
"Singapurská republika","11"
"Slovenská republika","2"
"Slovinská republika","9"
"Španielske kráľovstvo","47"
"Spojené arabské emiráty","44"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","140"
"Spojené štáty americké","76"
"Spojené štáty mexické","12"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","59"
"Švajčiarska konfederácia","53"
"Švédske kráľovstvo","10"
"Talianska republika","94"
"Tanzánijská zjednotená republika","7"
"Thajské kráľovstvo","19"
"Tuniská republika","9"
"Turecká republika","95"
"Ugandská republika","2"
"Ukrajina","24"
"Uzbecká republika","13"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","1"
"Spolu","1877"
