"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","8"
"Austrálsky zväz","16"
"Azerbajdžanská republika","1"
"Barbados","2"
"Belgické kráľovstvo","11"
"Bieloruská republika","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","3"
"Bulharská republika","8"
"Čadská republika","1"
"Česká republika","20"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","20"
"Čínska republika","13"
"Cyperská republika","7"
"Dánske kráľovstvo","6"
"Dominikánska republika","25"
"Egyptská arabská republika","22"
"Ekvádorská republika","3"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","24"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Grécka republika","7"
"Grenada","2"
"Gruzínsko","4"
"Holandské kráľovstvo","12"
"Hongkong","2"
"Indická republika","20"
"Indonézska republika","15"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","3"
"Izraelský štát","4"
"Jamajka","1"
"Japonsko","3"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","5"
"Kanada","10"
"Katarský štát","15"
"Kenská republika","11"
"Kolumbijská republika","3"
"Kórejská republika","3"
"Kostarická republika","24"
"Kubánska republika","5"
"Kuvajtský štát","5"
"Libanonská republika","1"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","7"
"Malajzia","11"
"Maldivská republika","13"
"Maltská republika","2"
"Marocké kráľovstvo","6"
"Martinik","2"
"Maurícijská republika","15"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigerská republika","2"
"Nórske kráľovstvo","5"
"Nový Zéland","13"
"Ománsky sultanát","4"
"Panamská republika","3"
"Paraguajská republika","2"
"Peruánska republika","2"
"Poľská republika","6"
"Portugalská republika","9"
"Rakúska republika","20"
"Ruská federácia","4"
"Rwandská republika","6"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","3"
"Senegalská republika","6"
"Seychelská republika","11"
"Singapurská republika","15"
"Slovenská republika","4"
"Slovinská republika","7"
"Španielske kráľovstvo","24"
"Spojené arabské emiráty","44"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","47"
"Spojené štáty americké","36"
"Spojené štáty mexické","28"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","22"
"Švajčiarska konfederácia","4"
"Švédske kráľovstvo","7"
"Talianska republika","22"
"Tanzánijská zjednotená republika","34"
"Thajské kráľovstvo","49"
"Tuniská republika","7"
"Turecká republika","16"
"Ugandská republika","8"
"Ukrajina","22"
"Uzbecká republika","1"
"Vietnamská socialistická republika","7"
"Západná Sahara","9"
"Zimbabwianska republika","3"
"Spolu","1024"
