"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","8"
"Antigua a Barbuda","1"
"Argentínska republika","2"
"Arménska republika","7"
"Aruba","4"
"Austrálsky zväz","28"
"Azerbajdžanská republika","4"
"Barbados","2"
"Belgické kráľovstvo","8"
"Beninská republika","2"
"Bhutánske kráľovstvo","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","16"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","28"
"Čínska republika","28"
"Cyperská republika","13"
"Dánske kráľovstvo","16"
"Dominikánska republika","18"
"Egyptská arabská republika","64"
"Ekvádorská republika","4"
"Estónska republika","2"
"Fidžijská republika","4"
"Filipínska republika","38"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","19"
"Ghanská republika","1"
"Grécka republika","4"
"Guatemalská republika","1"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","20"
"Indonézska republika","54"
"Iracká republika","8"
"Írsko","1"
"Islandská republika","5"
"Izraelský štát","51"
"Japonsko","16"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","10"
"Kanada","13"
"Kapverdská republika","1"
"Katarský štát","13"
"Kazašská republika","3"
"Kenská republika","21"
"Kirgizská republika","5"
"Kolumbijská republika","44"
"Kórejská republika","12"
"Kostarická republika","8"
"Kubánska republika","19"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","16"
"Malajzia","11"
"Maldivská republika","60"
"Malijská republika","2"
"Maltská republika","3"
"Marocké kráľovstvo","23"
"Maurícijská republika","18"
"Mauritánska islamská republika","2"
"Mjanmarská zväzová republika","2"
"Moldavská republika","1"
"Mozambická republika","2"
"Namíbijská republika","9"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","7"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","55"
"Ománsky sultanát","11"
"Peruánska republika","6"
"Poľská republika","7"
"Portugalská republika","20"
"Rakúska republika","15"
"Réunion","4"
"Rumunsko","2"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","10"
"Severomacedónska republika","3"
"Seychelská republika","19"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","36"
"Spojené arabské emiráty","61"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","49"
"Spojené štáty americké","69"
"Spojené štáty mexické","38"
"Srbská republika","7"
"Srílanská demokratická socialistická republika","59"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","3"
"Talianska republika","41"
"Tanzánijská zjednotená republika","38"
"Thajské kráľovstvo","146"
"Tuniská republika","3"
"Turecká republika","65"
"Ugandská republika","5"
"Ukrajina","8"
"Uzbecká republika","1"
"Vietnamská socialistická republika","61"
"Východotimorská demokratická republika","3"
"Zambijská republika","1"
"Zimbabwianska republika","1"
"Spolu","1785"
