"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","44"
"Argentínska republika","2"
"Arménska republika","9"
"Austrálsky zväz","4"
"Azerbajdžanská republika","11"
"Belgické kráľovstvo","8"
"Bieloruská republika","5"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","8"
"Brazílska federatívna republika","12"
"Bulharská republika","138"
"Česká republika","17"
"Chorvátska republika","411"
"Čierna Hora","82"
"Čilská republika","1"
"Čínska ľudová republika","28"
"Čínska republika","29"
"Cyperská republika","125"
"Dánske kráľovstvo","18"
"Dominikánska republika","10"
"Egyptská arabská republika","176"
"Ekvádorská republika","5"
"Estónska republika","4"
"Filipínska republika","2"
"Fínska republika","10"
"Francúzska Guyana","2"
"Francúzska republika","206"
"Grécka republika","353"
"Gruzínsko","26"
"Guatemalská republika","2"
"Holandské kráľovstvo","41"
"Hongkong","5"
"Indická republika","10"
"Indonézska republika","41"
"Iracká republika","1"
"Írsko","8"
"Islandská republika","20"
"Izraelský štát","3"
"Jamajka","3"
"Japonsko","27"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","2"
"Juhosudánska republika","3"
"Kanada","16"
"Kapverdská republika","2"
"Katarský štát","4"
"Kazašská republika","3"
"Kenská republika","2"
"Kirgizská republika","10"
"Kolumbijská republika","5"
"Kórejská republika","17"
"Kostarická republika","3"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Libanonská republika","5"
"Litovská republika","6"
"Lotyšská republika","8"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","118"
"Malajzia","2"
"Maldivská republika","8"
"Maltská republika","5"
"Marocké kráľovstvo","3"
"Maurícijská republika","3"
"Moldavská republika","4"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","2"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","9"
"Nový Zéland","14"
"Pakistanská islamská republika","5"
"Palestínsky štát","1"
"Peruánska republika","6"
"Poľská republika","54"
"Portugalská republika","26"
"Rakúska republika","92"
"Rumunsko","23"
"Ruská federácia","2"
"Rwandská republika","2"
"Saudskoarabské kráľovstvo","4"
"Severomacedónska republika","8"
"Seychelská republika","1"
"Singapurská republika","10"
"Slovinská republika","18"
"Španielske kráľovstvo","156"
"Spojené arabské emiráty","30"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","82"
"Spojené štáty americké","91"
"Spojené štáty mexické","6"
"Srbská republika","30"
"Srílanská demokratická socialistická republika","20"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","36"
"Talianska republika","361"
"Tanzánijská zjednotená republika","3"
"Thajské kráľovstvo","16"
"Tuniská republika","97"
"Turecká republika","406"
"Ugandská republika","5"
"Ukrajina","20"
"Uruguajská východná republika","1"
"Uzbecká republika","9"
"Vietnamská socialistická republika","9"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","3869"
