"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","15"
"Austrálsky zväz","27"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","8"
"Beninská republika","5"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","36"
"Čínska republika","15"
"Cyperská republika","16"
"Dánske kráľovstvo","16"
"Dominikánska republika","28"
"Egyptská arabská republika","34"
"Ekvádorská republika","2"
"Estónska republika","2"
"Filipínska republika","35"
"Fínska republika","1"
"Francúzska Guyana","3"
"Francúzska republika","20"
"Ghanská republika","1"
"Grécka republika","7"
"Holandské kráľovstvo","17"
"Hongkong","3"
"Indická republika","23"
"Indonézska republika","23"
"Iracká republika","1"
"Iránska islamská republika","3"
"Islandská republika","12"
"Izraelský štát","53"
"Jamajka","2"
"Japonsko","8"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","5"
"Juhoafrická republika","3"
"Kambodžské kráľovstvo","16"
"Kanada","6"
"Kapverdská republika","6"
"Katarský štát","11"
"Kazašská republika","1"
"Kenská republika","7"
"Kirgizská republika","1"
"Kolumbijská republika","4"
"Kórejská republika","8"
"Kostarická republika","4"
"Kubánska republika","28"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","4"
"Litovská republika","4"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","23"
"Malajzia","7"
"Maldivská republika","36"
"Maltská republika","2"
"Marocké kráľovstvo","7"
"Maurícijská republika","13"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","21"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","1"
"Nový Zéland","43"
"Ománsky sultanát","19"
"Panamská republika","2"
"Peruánska republika","24"
"Poľská republika","3"
"Portugalská republika","15"
"Rakúska republika","14"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Seychelská republika","2"
"Sierraleonská republika","1"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","28"
"Spojené arabské emiráty","26"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","38"
"Spojené štáty americké","40"
"Spojené štáty mexické","38"
"Srbská republika","8"
"Srílanská demokratická socialistická republika","54"
"Švajčiarska konfederácia","17"
"Švédske kráľovstvo","11"
"Talianska republika","22"
"Tanzánijská zjednotená republika","23"
"Thajské kráľovstvo","143"
"Tuniská republika","7"
"Turecká republika","37"
"Ugandská republika","3"
"Ukrajina","6"
"Uruguajská východná republika","10"
"Vietnamská socialistická republika","36"
"Východotimorská demokratická republika","3"
"Spolu","1409"
