"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","22"
"Arménska republika","11"
"Aruba","1"
"Austrálsky zväz","2"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","48"
"Bolívijský mnohonárodný štát","1"
"Bulharská republika","33"
"Čadská republika","1"
"Česká republika","16"
"Chorvátska republika","205"
"Čierna Hora","5"
"Čilská republika","4"
"Čínska ľudová republika","32"
"Čínska republika","13"
"Cyperská republika","43"
"Dánske kráľovstvo","6"
"Dominikánska republika","7"
"Egyptská arabská republika","97"
"Estónska republika","1"
"Filipínska republika","4"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","167"
"Ghanská republika","2"
"Grécka republika","140"
"Gruzínsko","7"
"Guadeloup","4"
"Holandské kráľovstvo","67"
"Hongkong","2"
"Indická republika","9"
"Indonézska republika","26"
"Írsko","2"
"Islandská republika","5"
"Izraelský štát","14"
"Japonsko","10"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","15"
"Kapverdská republika","4"
"Katarský štát","4"
"Kenská republika","4"
"Kolumbijská republika","3"
"Kórejská republika","13"
"Kubánska republika","15"
"Kuvajtský štát","6"
"Libanonská republika","5"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Macao","2"
"Maďarsko","287"
"Malajzia","2"
"Maldivská republika","6"
"Maltská republika","5"
"Mozambická republika","2"
"Nemecká spolková republika","38"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","10"
"Nový Zéland","14"
"Oblasti inde nešpecifikované","4"
"Palestínsky štát","3"
"Panamská republika","3"
"Peruánska republika","7"
"Poľská republika","99"
"Portugalská republika","10"
"Rakúska republika","25"
"Rumunsko","3"
"Ruská federácia","5"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","1"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovinská republika","11"
"Španielske kráľovstvo","103"
"Spojené arabské emiráty","21"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","102"
"Spojené štáty americké","58"
"Spojené štáty mexické","5"
"Srbská republika","8"
"Srílanská demokratická socialistická republika","6"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","5"
"Sýrska arabská republika","4"
"Tadžická republika","1"
"Talianska republika","161"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","21"
"Tuniská republika","71"
"Turecká republika","303"
"Ugandská republika","2"
"Ukrajina","21"
"Uzbecká republika","1"
"Vietnamská socialistická republika","7"
"Zimbabwianska republika","1"
"Spolu","2594"
