"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","10"
"Argentínska republika","6"
"Aruba","3"
"Austrálsky zväz","34"
"Azerbajdžanská republika","4"
"Bangladéšska ľudová republika","4"
"Barbados","1"
"Belgické kráľovstvo","7"
"Beninská republika","3"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","24"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čilská republika","4"
"Čínska ľudová republika","28"
"Čínska republika","17"
"Cyperská republika","10"
"Dánske kráľovstvo","13"
"Dominikánska republika","12"
"Egyptská arabská republika","45"
"Ekvádorská republika","18"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","5"
"Filipínska republika","25"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","21"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","7"
"Guatemalská republika","5"
"Holandské kráľovstvo","18"
"Hongkong","2"
"Indická republika","25"
"Indonézska republika","32"
"Iracká republika","2"
"Iránska islamská republika","1"
"Írsko","1"
"Islandská republika","5"
"Izraelský štát","51"
"Japonsko","6"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","25"
"Juhoafrická republika","4"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","4"
"Kanada","14"
"Katarský štát","13"
"Kazašská republika","2"
"Kenská republika","5"
"Kirgizská republika","4"
"Kolumbijská republika","26"
"Konžská demokratická republika","1"
"Kórejská republika","8"
"Kostarická republika","9"
"Kubánska republika","47"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","50"
"Malajzia","11"
"Maldivská republika","42"
"Maltská republika","3"
"Marocké kráľovstvo","16"
"Maurícijská republika","13"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","2"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","43"
"Ománsky sultanát","29"
"Panamská republika","2"
"Peruánska republika","8"
"Poľská republika","5"
"Portugalská republika","18"
"Rakúska republika","35"
"Rumunsko","1"
"Ruská federácia","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","9"
"Senegalská republika","7"
"Sierraleonská republika","1"
"Singapurská republika","4"
"Slovenská republika","8"
"Slovinská republika","7"
"Španielske kráľovstvo","41"
"Spojené arabské emiráty","69"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","46"
"Spojené štáty americké","70"
"Spojené štáty mexické","74"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","110"
"Švajčiarska konfederácia","13"
"Švédske kráľovstvo","13"
"Talianska republika","25"
"Tanzánijská zjednotená republika","46"
"Thajské kráľovstvo","117"
"Tuniská republika","3"
"Turecká republika","36"
"Turkménsko","1"
"Ugandská republika","6"
"Ukrajina","5"
"Uzbecká republika","1"
"Vietnamská socialistická republika","68"
"Východotimorská demokratická republika","3"
"Spolu","1783"
