"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","9"
"Arménska republika","1"
"Austrálsky zväz","22"
"Belgické kráľovstvo","11"
"Bieloruská republika","3"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","4"
"Bulharská republika","8"
"Čadská republika","1"
"Česká republika","21"
"Chorvátska republika","13"
"Čilská republika","6"
"Čínska ľudová republika","21"
"Čínska republika","16"
"Cyperská republika","7"
"Dánske kráľovstvo","6"
"Dominikánska republika","15"
"Egyptská arabská republika","26"
"Ekvádorská republika","7"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","20"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","16"
"Grécka republika","5"
"Grenada","6"
"Holandské kráľovstvo","12"
"Hongkong","2"
"Indická republika","5"
"Indonézska republika","18"
"Iracká republika","8"
"Írsko","4"
"Islandská republika","7"
"Izraelský štát","7"
"Jamajka","1"
"Japonsko","4"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","66"
"Juhoafrická republika","12"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","4"
"Kanada","4"
"Katarský štát","3"
"Kenská republika","21"
"Kolumbijská republika","7"
"Konžská demokratická republika","1"
"Kórejská republika","3"
"Kostarická republika","2"
"Kubánska republika","9"
"Kuvajtský štát","5"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","6"
"Malajzia","3"
"Maldivská republika","21"
"Maltská republika","6"
"Marocké kráľovstvo","3"
"Maurícijská republika","10"
"Menšie odľahlé ostrovy Spojených štátov","3"
"Mozambická republika","2"
"Namíbijská republika","4"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","10"
"Ománsky sultanát","10"
"Panamská republika","3"
"Peruánska republika","1"
"Poľská republika","5"
"Portugalská republika","6"
"Rakúska republika","8"
"Réunion","2"
"Ruská federácia","4"
"Rwandská republika","25"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","6"
"Seychelská republika","5"
"Singapurská republika","6"
"Slovenská republika","4"
"Slovinská republika","7"
"Španielske kráľovstvo","24"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","50"
"Spojené štáty americké","35"
"Spojené štáty mexické","21"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","7"
"Švajčiarska konfederácia","6"
"Švédske kráľovstvo","7"
"Talianska republika","13"
"Tanzánijská zjednotená republika","23"
"Thajské kráľovstvo","37"
"Tuniská republika","7"
"Turecká republika","35"
"Ugandská republika","6"
"Ukrajina","26"
"Uzbecká republika","1"
"Vietnamská socialistická republika","12"
"Spolu","1009"
