"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","77"
"Argentínska republika","6"
"Arménska republika","5"
"Austrálsky zväz","12"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","15"
"Bulharská republika","178"
"Česká republika","36"
"Chorvátska republika","400"
"Čierna Hora","42"
"Čilská republika","4"
"Čínska ľudová republika","24"
"Čínska republika","40"
"Cyperská republika","121"
"Dánske kráľovstvo","19"
"Dominikánska republika","3"
"Egyptská arabská republika","216"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","201"
"Ghanská republika","2"
"Grécka republika","321"
"Gruzínsko","5"
"Guatemalská republika","5"
"Holandské kráľovstvo","37"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","45"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","11"
"Islandská republika","11"
"Izraelský štát","18"
"Japonsko","8"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","28"
"Juhoafrická republika","9"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","28"
"Kapverdská republika","7"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","13"
"Kirgizská republika","27"
"Kolumbijská republika","10"
"Kórejská republika","19"
"Kostarická republika","2"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","4"
"Líbya","2"
"Litovská republika","2"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","145"
"Malajzia","3"
"Maldivská republika","19"
"Malijská republika","3"
"Maltská republika","29"
"Marocké kráľovstvo","3"
"Mozambická republika","2"
"Nemecká spolková republika","34"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","12"
"Pakistanská islamská republika","36"
"Panamská republika","2"
"Peruánska republika","8"
"Poľská republika","11"
"Portugalská republika","14"
"Rakúska republika","72"
"Rumunsko","51"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","8"
"Severomacedónska republika","7"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","25"
"Slovenská republika","26"
"Slovinská republika","33"
"Španielske kráľovstvo","107"
"Spojené arabské emiráty","52"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","76"
"Spojené štáty americké","123"
"Spojené štáty mexické","10"
"Srbská republika","31"
"Srílanská demokratická socialistická republika","9"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","5"
"Talianska republika","295"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","19"
"Tokelauské ostrovy","1"
"Tuniská republika","114"
"Turecká republika","581"
"Ugandská republika","6"
"Ukrajina","24"
"Uzbecká republika","14"
"Vietnamská socialistická republika","11"
"Spolu","4154"
