"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","22"
"Arménska republika","11"
"Aruba","1"
"Austrálsky zväz","2"
"Belgické kráľovstvo","48"
"Bolívijský mnohonárodný štát","1"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","16"
"Chorvátska republika","89"
"Čierna Hora","3"
"Čilská republika","4"
"Čínska ľudová republika","33"
"Čínska republika","26"
"Cyperská republika","43"
"Dánske kráľovstvo","6"
"Dominikánska republika","9"
"Egyptská arabská republika","83"
"Estónska republika","1"
"Filipínska republika","4"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","164"
"Ghanská republika","2"
"Grécka republika","90"
"Gruzínsko","6"
"Guadeloup","4"
"Holandské kráľovstvo","67"
"Hongkong","4"
"Indická republika","14"
"Indonézska republika","26"
"Írsko","2"
"Islandská republika","3"
"Izraelský štát","11"
"Japonsko","13"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","14"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","15"
"Kapverdská republika","4"
"Katarský štát","6"
"Kenská republika","3"
"Kolumbijská republika","3"
"Kórejská republika","11"
"Kubánska republika","19"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Macao","2"
"Maďarsko","13"
"Malajzia","5"
"Maldivská republika","6"
"Maltská republika","5"
"Mozambická republika","2"
"Nemecká spolková republika","40"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","10"
"Nový Zéland","14"
"Oblasti inde nešpecifikované","4"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Peruánska republika","7"
"Poľská republika","3"
"Portugalská republika","11"
"Rakúska republika","21"
"Rumunsko","3"
"Ruská federácia","5"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","1"
"Seychelská republika","4"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovinská republika","10"
"Španielske kráľovstvo","91"
"Spojené arabské emiráty","18"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","73"
"Spojené štáty americké","61"
"Spojené štáty mexické","5"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","9"
"Švédske kráľovstvo","5"
"Tadžická republika","1"
"Talianska republika","133"
"Tanzánijská zjednotená republika","10"
"Thajské kráľovstvo","20"
"Tuniská republika","37"
"Turecká republika","265"
"Ugandská republika","2"
"Ukrajina","21"
"Uzbecká republika","1"
"Vietnamská socialistická republika","7"
"Zimbabwianska republika","1"
"Spolu","1869"
