"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","47"
"Argentínska republika","6"
"Austrálsky zväz","5"
"Belgické kráľovstvo","60"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","52"
"Brazílska federatívna republika","5"
"Bulharská republika","161"
"Česká republika","18"
"Chorvátska republika","531"
"Čierna Hora","45"
"Čilská republika","4"
"Čínska ľudová republika","36"
"Čínska republika","10"
"Cyperská republika","140"
"Dánske kráľovstvo","58"
"Dominikánska republika","5"
"Egyptská arabská republika","216"
"Filipínska republika","3"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","229"
"Ghanská republika","2"
"Grécka republika","363"
"Gruzínsko","12"
"Guatemalská republika","2"
"Holandské kráľovstvo","33"
"Hongkong","2"
"Indická republika","13"
"Indonézska republika","24"
"Írsko","6"
"Islandská republika","13"
"Izraelský štát","11"
"Japonsko","14"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","16"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kanada","24"
"Kapverdská republika","27"
"Katarský štát","1"
"Kazašská republika","1"
"Kenská republika","7"
"Kirgizská republika","22"
"Kórejská republika","17"
"Kostarická republika","1"
"Kubánska republika","25"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Líbya","2"
"Litovská republika","3"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","128"
"Malajzia","4"
"Maldivská republika","19"
"Maltská republika","19"
"Marocké kráľovstvo","3"
"Maurícijská republika","3"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","39"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","11"
"Pakistanská islamská republika","8"
"Peruánska republika","8"
"Poľská republika","11"
"Portugalská republika","22"
"Rakúska republika","72"
"Rumunsko","8"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","2"
"Severomacedónska republika","11"
"Seychelská republika","5"
"Sierraleonská republika","1"
"Singapurská republika","19"
"Slovenská republika","6"
"Slovinská republika","27"
"Španielske kráľovstvo","135"
"Spojené arabské emiráty","27"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","97"
"Spojené štáty americké","93"
"Spojené štáty mexické","13"
"Srbská republika","17"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","15"
"Švédske kráľovstvo","6"
"Talianska republika","307"
"Tanzánijská zjednotená republika","16"
"Thajské kráľovstvo","31"
"Tuniská republika","91"
"Turecká republika","517"
"Ugandská republika","7"
"Ukrajina","40"
"Uzbecká republika","2"
"Vietnamská socialistická republika","9"
"Zimbabwianska republika","18"
"Spolu","4188"
