"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Alžírska demokratická ľudová republika","3"
"Argentínska republika","18"
"Austrálsky zväz","16"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","7"
"Belgické kráľovstvo","7"
"Bolívijský mnohonárodný štát","5"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","3"
"Česká republika","104"
"Chorvátska republika","17"
"Čínska ľudová republika","31"
"Čínska republika","32"
"Cyperská republika","20"
"Dánske kráľovstvo","18"
"Dominikánska republika","25"
"Egyptská arabská republika","63"
"Ekvádorská republika","3"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Fidžijská republika","1"
"Filipínska republika","30"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","19"
"Grécka republika","7"
"Guatemalská republika","8"
"Holandské kráľovstvo","18"
"Hongkong","5"
"Indická republika","25"
"Indonézska republika","23"
"Iracká republika","3"
"Iránska islamská republika","20"
"Islandská republika","13"
"Izraelský štát","59"
"Jamajka","2"
"Japonsko","9"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","3"
"Juhoafrická republika","11"
"Kambodžské kráľovstvo","3"
"Kanada","9"
"Katarský štát","2"
"Kazašská republika","1"
"Kenská republika","6"
"Kirgizská republika","1"
"Kórejská republika","13"
"Kostarická republika","6"
"Kubánska republika","29"
"Kuvajtský štát","4"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","8"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","83"
"Malajzia","2"
"Maldivská republika","15"
"Maltská republika","7"
"Marocké kráľovstvo","8"
"Maurícijská republika","27"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","65"
"Ománsky sultanát","14"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Peruánska republika","6"
"Poľská republika","9"
"Portugalská republika","12"
"Rakúska republika","8"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Seychelská republika","8"
"Sierraleonská republika","1"
"Singapurská republika","4"
"Slovenská republika","2"
"Slovinská republika","8"
"Španielske kráľovstvo","39"
"Spojené arabské emiráty","71"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","45"
"Spojené štáty americké","60"
"Spojené štáty mexické","47"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","20"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","10"
"Talianska republika","103"
"Tanzánijská zjednotená republika","17"
"Teritórium Vianočného ostrova","2"
"Thajské kráľovstvo","68"
"Tuniská republika","5"
"Turecká republika","31"
"Ugandská republika","7"
"Ukrajina","17"
"Venezuelská bolívarovská republika","1"
"Vietnamská socialistická republika","43"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1681"
