"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","42"
"Argentínska republika","3"
"Arménska republika","4"
"Austrálsky zväz","4"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","9"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","50"
"Brazílska federatívna republika","11"
"Bulharská republika","132"
"Česká republika","19"
"Chorvátska republika","251"
"Čierna Hora","80"
"Čilská republika","1"
"Čínska ľudová republika","29"
"Čínska republika","25"
"Cyperská republika","115"
"Dánske kráľovstvo","20"
"Dominikánska republika","10"
"Egyptská arabská republika","181"
"Ekvádorská republika","5"
"Estónska republika","4"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","2"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","137"
"Grécka republika","405"
"Gruzínsko","35"
"Guatemalská republika","2"
"Holandské kráľovstvo","43"
"Hongkong","4"
"Indická republika","12"
"Indonézska republika","24"
"Iracká republika","1"
"Írsko","2"
"Islandská republika","16"
"Izraelský štát","13"
"Jamajka","3"
"Japonsko","33"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","13"
"Juhoafrická republika","1"
"Juhosudánska republika","3"
"Kanada","19"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","3"
"Kirgizská republika","9"
"Kolumbijská republika","5"
"Kórejská republika","19"
"Kostarická republika","7"
"Kubánska republika","5"
"Kuvajtský štát","7"
"Libanonská republika","8"
"Litovská republika","8"
"Lotyšská republika","8"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","88"
"Malajzia","4"
"Maldivská republika","11"
"Maltská republika","9"
"Marocké kráľovstvo","6"
"Maurícijská republika","3"
"Moldavská republika","4"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","9"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","10"
"Nový Zéland","16"
"Pakistanská islamská republika","5"
"Palestínsky štát","1"
"Peruánska republika","6"
"Poľská republika","15"
"Portugalská republika","40"
"Rakúska republika","34"
"Rumunsko","16"
"Ruská federácia","2"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","7"
"Severomacedónska republika","13"
"Singapurská republika","14"
"Slovinská republika","12"
"Španielske kráľovstvo","121"
"Spojené arabské emiráty","34"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","61"
"Spojené štáty americké","94"
"Spojené štáty mexické","7"
"Srbská republika","17"
"Srílanská demokratická socialistická republika","19"
"Švajčiarska konfederácia","9"
"Švédske kráľovstvo","29"
"Talianska republika","212"
"Tanzánijská zjednotená republika","5"
"Thajské kráľovstvo","17"
"Tuniská republika","93"
"Turecká republika","438"
"Ugandská republika","5"
"Ukrajina","17"
"Uruguajská východná republika","1"
"Uzbecká republika","11"
"Vietnamská socialistická republika","9"
"Východotimorská demokratická republika","3"
"Zambijská republika","1"
"Spolu","3429"
