"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","16"
"Austrálsky zväz","24"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","2"
"Belgické kráľovstvo","8"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čínska ľudová republika","37"
"Čínska republika","17"
"Cyperská republika","21"
"Dánske kráľovstvo","14"
"Dominikánska republika","37"
"Egyptská arabská republika","28"
"Ekvádorská republika","10"
"Estónska republika","2"
"Filipínska republika","46"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Ghanská republika","1"
"Grécka republika","12"
"Holandské kráľovstvo","17"
"Hongkong","8"
"Indická republika","15"
"Indonézska republika","23"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","1"
"Islandská republika","5"
"Izraelský štát","53"
"Jamajka","4"
"Japonsko","20"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","6"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","7"
"Kanada","6"
"Katarský štát","10"
"Kazašská republika","1"
"Kenská republika","4"
"Kirgizská republika","1"
"Kolumbijská republika","6"
"Kórejská republika","8"
"Kostarická republika","5"
"Kubánska republika","39"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","19"
"Malajzia","4"
"Maldivská republika","20"
"Maltská republika","4"
"Marocké kráľovstvo","9"
"Maurícijská republika","12"
"Mauritánska islamská republika","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","1"
"Nový Zéland","40"
"Ománsky sultanát","2"
"Panamská republika","4"
"Peruánska republika","22"
"Poľská republika","3"
"Portugalská republika","14"
"Rakúska republika","18"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","15"
"Seychelská republika","4"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","26"
"Spojené arabské emiráty","37"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","54"
"Spojené štáty mexické","27"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","44"
"Švajčiarska konfederácia","17"
"Švédske kráľovstvo","12"
"Talianska republika","18"
"Tanzánijská zjednotená republika","29"
"Thajské kráľovstvo","134"
"Tuniská republika","7"
"Turecká republika","40"
"Ugandská republika","6"
"Ukrajina","5"
"Vietnamská socialistická republika","45"
"Východotimorská demokratická republika","3"
"Spolu","1410"
