"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","10"
"Arménska republika","3"
"Austrálsky zväz","20"
"Azerbajdžanská republika","2"
"Bahamské spoločenstvo","2"
"Bahrajnské kráľovstvo","9"
"Belgické kráľovstvo","53"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Čadská republika","2"
"Česká republika","69"
"Chorvátska republika","12"
"Čilská republika","8"
"Čínska ľudová republika","54"
"Čínska republika","16"
"Cyperská republika","40"
"Dánske kráľovstvo","16"
"Dominikánska republika","58"
"Egyptská arabská republika","248"
"Ekvádorská republika","3"
"Estónska republika","2"
"Eswatinské kráľovstvo","4"
"Filipínska republika","12"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","226"
"Gambijská republika","1"
"Grécka republika","29"
"Gruzínsko","10"
"Guatemalská republika","2"
"Holandské kráľovstvo","19"
"Hongkong","10"
"Indická republika","14"
"Indonézska republika","38"
"Iracká republika","1"
"Iránska islamská republika","24"
"Islandská republika","7"
"Izraelský štát","67"
"Japonsko","28"
"Jemenská republika","5"
"Jordánske hášimovské kráľovstvo","94"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","2"
"Kanada","9"
"Katarský štát","11"
"Kazašská republika","1"
"Kenská republika","5"
"Kórejská republika","20"
"Kostarická republika","3"
"Kubánska republika","36"
"Kuvajtský štát","8"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","108"
"Malajzia","3"
"Maldivská republika","6"
"Maltská republika","20"
"Marocké kráľovstvo","17"
"Maurícijská republika","1"
"Mozambická republika","2"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","18"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","34"
"Ománsky sultanát","32"
"Panamská republika","1"
"Peruánska republika","14"
"Poľská republika","61"
"Portugalská republika","19"
"Rakúska republika","187"
"Rumunsko","50"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","10"
"Singapurská republika","16"
"Slovenská republika","2"
"Slovinská republika","29"
"Španielske kráľovstvo","95"
"Spojené arabské emiráty","79"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","141"
"Spojené štáty americké","73"
"Spojené štáty mexické","24"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","34"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","20"
"Tadžická republika","1"
"Talianska republika","144"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","45"
"Tuniská republika","17"
"Turecká republika","78"
"Ugandská republika","7"
"Ukrajina","36"
"Uruguajská východná republika","1"
"Uzbecká republika","4"
"Venezuelská bolívarovská republika","11"
"Vietnamská socialistická republika","18"
"Východotimorská demokratická republika","3"
"Spolu","2887"
